tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41e250bdfc0cc41037c50e577940e8d809ee38783950ad769d91b38d218df53,1,2,1,296.47548592,1553110092,Vote,ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833
04b642cefc77d94a60ee0e775dff9742bca556d569791ad8cf525eb4afee2542,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
15da2b8b3922550776df4eacc4325ab89bcf340e8a391628f8b76140f48d42e7,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
35bc1c7731be4a8c8cc5c13020be13f1ff72f12c48e9dd11b491cb692044f5d2,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
58917e486018477e1d0e6d03caebd9d4390235209fca5f0fadf7214d4004ddd9,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
9b939c6998693919499dc6afbe50904f2470b881996f7284c20c1302a8a12069,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
d46f0fad3ebef38463f7ddf4877f6944ae09230c6ad1de282b839621aa6b3374,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
ec2e4492cffd149e13cf5cafb2e6fdcf817205a66ba53c1d557ff595695eaaa6,-1,0,1,294.70134198,1552796007,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
163f33e9a5d2c1862ebeb2452bd030268d2787d296b22d32a0274da8add76c6f,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
18ff1b8478dd596f0ab30a13c8d97e7c91eb6cf53f9b59b1a4bfe2f8d34b6856,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
1e91f0fce4d7da136aa22f07e7f6ef895fd71340b7476d70174ccce798578719,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
4e01aba76755936895475bcafd28fa6dba6b388de9c4d4f49b58808913f5158f,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
55f486f24b7934669cbf1fc933e725ee9f6f984ee8a9b8993b73133036b843e6,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
5f699e913a87760897b90df3fcbed203f695060ee377193733ab8db59297d28f,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
7b88b3cabfb509242363e27a10c4a5edb7bde5dbbf81a75b8e4083311601edd5,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
9516bf364cfddb1776b0cbc1b0ad6c6c4954c49d97862d94e536ac4e4ae557ce,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
bb0d5ec2f89b96532fceddaca3524a7e8d782ed2e53993252147f517ea9b5134,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
cb4dc730b1ff80763f518ecc6a33b03aee0d3b20aecfa9057e344d8d80eb2f5a,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
e666d0e92189ba78e6f04850b09196439c1280732239aaa0bdbad04a1252cf2f,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
e6eb43a85cc5a3dcae4b46421b400792bde56f1d0c98fb9a7243e0ddc25edb53,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
f648dba81c9389de43f59d7612dd0158559af76091171349c48151ab76d1f50c,-1,0,1,294.70134198,1552795941,Ticket,7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,8,1,294.70134198,1552795938,Regular,e666d0e92189ba78e6f04850b09196439c1280732239aaa0bdbad04a1252cf2f
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,9,1,294.70134198,1552795938,Regular,55f486f24b7934669cbf1fc933e725ee9f6f984ee8a9b8993b73133036b843e6
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,16,1,294.70134198,1552795938,Regular,1e91f0fce4d7da136aa22f07e7f6ef895fd71340b7476d70174ccce798578719
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,18,1,294.70134198,1552795938,Regular,7b88b3cabfb509242363e27a10c4a5edb7bde5dbbf81a75b8e4083311601edd5
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,12,1,294.70134198,1552795938,Regular,cb4dc730b1ff80763f518ecc6a33b03aee0d3b20aecfa9057e344d8d80eb2f5a
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,3,1,294.70134198,1552795938,Regular,9516bf364cfddb1776b0cbc1b0ad6c6c4954c49d97862d94e536ac4e4ae557ce
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,14,1,294.70134198,1552795938,Regular,18ff1b8478dd596f0ab30a13c8d97e7c91eb6cf53f9b59b1a4bfe2f8d34b6856
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,10,1,294.70134198,1552795938,Regular,58917e486018477e1d0e6d03caebd9d4390235209fca5f0fadf7214d4004ddd9
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,4,1,294.70134198,1552795938,Regular,15da2b8b3922550776df4eacc4325ab89bcf340e8a391628f8b76140f48d42e7
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,15,1,294.70134198,1552795938,Regular,9b939c6998693919499dc6afbe50904f2470b881996f7284c20c1302a8a12069
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,19,1,294.70134198,1552795938,Regular,04b642cefc77d94a60ee0e775dff9742bca556d569791ad8cf525eb4afee2542
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,5,1,294.70134198,1552795938,Regular,d46f0fad3ebef38463f7ddf4877f6944ae09230c6ad1de282b839621aa6b3374
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,11,1,294.70134198,1552795938,Regular,ec2e4492cffd149e13cf5cafb2e6fdcf817205a66ba53c1d557ff595695eaaa6
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,1,1,294.70134198,1552795938,Regular,35bc1c7731be4a8c8cc5c13020be13f1ff72f12c48e9dd11b491cb692044f5d2
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,0,1,294.70134198,1552795938,Regular,e6eb43a85cc5a3dcae4b46421b400792bde56f1d0c98fb9a7243e0ddc25edb53
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,6,1,294.70134198,1552795938,Regular,bb0d5ec2f89b96532fceddaca3524a7e8d782ed2e53993252147f517ea9b5134
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,13,1,294.70134198,1552795938,Regular,4e01aba76755936895475bcafd28fa6dba6b388de9c4d4f49b58808913f5158f
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,7,1,294.70134198,1552795938,Regular,5f699e913a87760897b90df3fcbed203f695060ee377193733ab8db59297d28f
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,17,1,294.70134198,1552795938,Regular,f648dba81c9389de43f59d7612dd0158559af76091171349c48151ab76d1f50c
7db11955bbe93c1693a804f54499b447d999ae33cd3cd5a02bbb126f2c7d2456,1,2,1,294.70134198,1552795938,Regular,163f33e9a5d2c1862ebeb2452bd030268d2787d296b22d32a0274da8add76c6f
