tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677fb8adc4ae0d44edc58b65db529a6411555cf19636e6825cccd2760bb1a7d1,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
677fb8adc4ae0d44edc58b65db529a6411555cf19636e6825cccd2760bb1a7d1,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
6d34e34583d93f2129b4cd306a724e4a54e17fc9e88fb1019b4ff733428e92e4,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
6d34e34583d93f2129b4cd306a724e4a54e17fc9e88fb1019b4ff733428e92e4,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
7dc8ebaba90c21236b35b43dd514388bff2936572aba651f87ab125493d5cc04,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
7dc8ebaba90c21236b35b43dd514388bff2936572aba651f87ab125493d5cc04,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
8b6dfb0dfa5cbd15039aa54e3bfb816ab8a2c27df381d5cc6e4c010baa8a3825,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
8b6dfb0dfa5cbd15039aa54e3bfb816ab8a2c27df381d5cc6e4c010baa8a3825,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
8e3fd5cbe0c469d035c82b1e42f1313251e17e2e9cfcbc52720e55d35e4df3b1,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
8e3fd5cbe0c469d035c82b1e42f1313251e17e2e9cfcbc52720e55d35e4df3b1,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
a6fc4bd7e7ea7bee864bfed0984030bdc1068768c8f29f94b723d88c1c190eec,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
a6fc4bd7e7ea7bee864bfed0984030bdc1068768c8f29f94b723d88c1c190eec,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
c5ba4bbc079c792c470f6c6b565d762cd081326b814f42744d609969e9b2ad3a,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
c5ba4bbc079c792c470f6c6b565d762cd081326b814f42744d609969e9b2ad3a,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
c93613e26c310701d5fae3c4c8f5c5dc96b7fdd0a3bcea47fa0df76cd3ca4784,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
c93613e26c310701d5fae3c4c8f5c5dc96b7fdd0a3bcea47fa0df76cd3ca4784,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
ccf5bd13882fc2b8a015ca7eb0f7cf3721421f41df6c9167265319ae9654b7ad,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
ccf5bd13882fc2b8a015ca7eb0f7cf3721421f41df6c9167265319ae9654b7ad,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
dbda2b69ce6821cd1faccb3d85992b515b9e9c2827e4fa399c613535c66b3833,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
dbda2b69ce6821cd1faccb3d85992b515b9e9c2827e4fa399c613535c66b3833,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
e8a4ed2cce0a518e3ad4fad25758074493b0ff11bf209e9f975a23d746367c77,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
e8a4ed2cce0a518e3ad4fad25758074493b0ff11bf209e9f975a23d746367c77,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
e8e823c2d0085eb24cf9bf52c283afa69e35f695bd70fc9b293ce437117786ef,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
e8e823c2d0085eb24cf9bf52c283afa69e35f695bd70fc9b293ce437117786ef,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
eced79356ebe623dd877a8bf2affe2ff806f7cc57b1a69bd8dbdb27a994cbaee,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
eced79356ebe623dd877a8bf2affe2ff806f7cc57b1a69bd8dbdb27a994cbaee,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
f0cf29b9445129e563b9ea47b121f235d789b4e5adfcd8ee2e49cffa5d783154,-1,0,1,0.10520871,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
f0cf29b9445129e563b9ea47b121f235d789b4e5adfcd8ee2e49cffa5d783154,-1,1,1,244.09103197,1568552003,Ticket,410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,15,1,244.09103197,1568550938,Regular,dbda2b69ce6821cd1faccb3d85992b515b9e9c2827e4fa399c613535c66b3833
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,6,1,0.10520871,1568550938,Regular,8b6dfb0dfa5cbd15039aa54e3bfb816ab8a2c27df381d5cc6e4c010baa8a3825
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,7,1,244.09103197,1568550938,Regular,8b6dfb0dfa5cbd15039aa54e3bfb816ab8a2c27df381d5cc6e4c010baa8a3825
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,4,1,0.10520871,1568550938,Regular,c5ba4bbc079c792c470f6c6b565d762cd081326b814f42744d609969e9b2ad3a
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,5,1,244.09103197,1568550938,Regular,c5ba4bbc079c792c470f6c6b565d762cd081326b814f42744d609969e9b2ad3a
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,32,1,0.10520871,1568550938,Regular,e8e823c2d0085eb24cf9bf52c283afa69e35f695bd70fc9b293ce437117786ef
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,33,1,244.09103197,1568550938,Regular,e8e823c2d0085eb24cf9bf52c283afa69e35f695bd70fc9b293ce437117786ef
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,26,1,0.10520871,1568550938,Regular,677fb8adc4ae0d44edc58b65db529a6411555cf19636e6825cccd2760bb1a7d1
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,27,1,244.09103197,1568550938,Regular,677fb8adc4ae0d44edc58b65db529a6411555cf19636e6825cccd2760bb1a7d1
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,22,1,0.10520871,1568550938,Regular,422055c3b90bdbd223fc18802845ccd282e3b417787528e6944ee1a3f1607552
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,23,1,244.09103197,1568550938,Regular,422055c3b90bdbd223fc18802845ccd282e3b417787528e6944ee1a3f1607552
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,2,1,0.10520871,1568550938,Regular,a6fc4bd7e7ea7bee864bfed0984030bdc1068768c8f29f94b723d88c1c190eec
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,3,1,244.09103197,1568550938,Regular,a6fc4bd7e7ea7bee864bfed0984030bdc1068768c8f29f94b723d88c1c190eec
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,12,1,0.10520871,1568550938,Regular,13bc60a75d61dfd70eb5236e560e49d5c249142022e49d06d0772b59d6fa0176
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,13,1,244.09103197,1568550938,Regular,13bc60a75d61dfd70eb5236e560e49d5c249142022e49d06d0772b59d6fa0176
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,24,1,0.10520871,1568550938,Regular,151e48f6c03ed9a8111ac870a95df1ce3c0f621e619869d35b90c4c02e9b6125
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,25,1,244.09103197,1568550938,Regular,151e48f6c03ed9a8111ac870a95df1ce3c0f621e619869d35b90c4c02e9b6125
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,34,1,0.10520871,1568550938,Regular,e8a4ed2cce0a518e3ad4fad25758074493b0ff11bf209e9f975a23d746367c77
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,35,1,244.09103197,1568550938,Regular,e8a4ed2cce0a518e3ad4fad25758074493b0ff11bf209e9f975a23d746367c77
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,28,1,0.10520871,1568550938,Regular,8e3fd5cbe0c469d035c82b1e42f1313251e17e2e9cfcbc52720e55d35e4df3b1
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,29,1,244.09103197,1568550938,Regular,8e3fd5cbe0c469d035c82b1e42f1313251e17e2e9cfcbc52720e55d35e4df3b1
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,30,1,0.10520871,1568550938,Regular,6d34e34583d93f2129b4cd306a724e4a54e17fc9e88fb1019b4ff733428e92e4
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,31,1,244.09103197,1568550938,Regular,6d34e34583d93f2129b4cd306a724e4a54e17fc9e88fb1019b4ff733428e92e4
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,36,1,0.10520871,1568550938,Regular,7dc8ebaba90c21236b35b43dd514388bff2936572aba651f87ab125493d5cc04
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,37,1,244.09103197,1568550938,Regular,7dc8ebaba90c21236b35b43dd514388bff2936572aba651f87ab125493d5cc04
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,10,1,0.10520871,1568550938,Regular,2b2cfde006fe1cfd9182aad08fe2eef8d3aaa38c63fb88616e66717709439a4b
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,11,1,244.09103197,1568550938,Regular,2b2cfde006fe1cfd9182aad08fe2eef8d3aaa38c63fb88616e66717709439a4b
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,20,1,0.10520871,1568550938,Regular,215d0b69513564f66af6364b9bd0a58ad9491b89a694ff27241f396fa56eaa8a
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,21,1,244.09103197,1568550938,Regular,215d0b69513564f66af6364b9bd0a58ad9491b89a694ff27241f396fa56eaa8a
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,0,1,0.10520871,1568550938,Regular,ccf5bd13882fc2b8a015ca7eb0f7cf3721421f41df6c9167265319ae9654b7ad
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,1,1,244.09103197,1568550938,Regular,ccf5bd13882fc2b8a015ca7eb0f7cf3721421f41df6c9167265319ae9654b7ad
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,18,1,0.10520871,1568550938,Regular,f0cf29b9445129e563b9ea47b121f235d789b4e5adfcd8ee2e49cffa5d783154
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,19,1,244.09103197,1568550938,Regular,f0cf29b9445129e563b9ea47b121f235d789b4e5adfcd8ee2e49cffa5d783154
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,8,1,0.10520871,1568550938,Regular,c93613e26c310701d5fae3c4c8f5c5dc96b7fdd0a3bcea47fa0df76cd3ca4784
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,9,1,244.09103197,1568550938,Regular,c93613e26c310701d5fae3c4c8f5c5dc96b7fdd0a3bcea47fa0df76cd3ca4784
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,16,1,0.10520871,1568550938,Regular,eced79356ebe623dd877a8bf2affe2ff806f7cc57b1a69bd8dbdb27a994cbaee
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,17,1,244.09103197,1568550938,Regular,eced79356ebe623dd877a8bf2affe2ff806f7cc57b1a69bd8dbdb27a994cbaee
410ae8269f6eb3247d63cf089f3bd10e24fb14ba4153e4faa620a929b37c3bb4,1,14,1,0.10520871,1568550938,Regular,dbda2b69ce6821cd1faccb3d85992b515b9e9c2827e4fa399c613535c66b3833
