tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5674fd9d24da602f42a99bc3ad7fd103e7bb81d26d98e70f32c306e3a8c468b,-1,0,1,263.96181268,1569042121,Regular,9c0380befb8c2dbb91ff2601369a03457d5535cceebfd4d1d562d7b8fde7b88c
d94067e72f3091560cfaccfaa3d20d3d23c5892e36050e53cd36dd904b2ae2f3,-1,11,1,263.96181268,1569029426,Regular,29c77a9f8267bb54aeed9fcd517eb796e97c8cd6557e916bd508df6c8cca9678
8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671,-1,1,1,263.96181268,1569028552,Regular,edd91990c4ab1302f80e89ae2cb5b84a8247b70090bf74d6e37d7120fd44ac6d
9c0380befb8c2dbb91ff2601369a03457d5535cceebfd4d1d562d7b8fde7b88c,1,2,1,263.96181268,1569011556,Vote,b5674fd9d24da602f42a99bc3ad7fd103e7bb81d26d98e70f32c306e3a8c468b
edd91990c4ab1302f80e89ae2cb5b84a8247b70090bf74d6e37d7120fd44ac6d,1,2,1,263.96181268,1568782040,Vote,8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671
21db0e957b6fb8205cfc8c20632085eae003fde4050fffaed793df611c8439a6,-1,1,1,262.53682016,1568739902,Vote,697507c4cb4cf9ba46a73f78b72c4c6581eadad0c38fe96c310add9000b8b761
29c77a9f8267bb54aeed9fcd517eb796e97c8cd6557e916bd508df6c8cca9678,1,2,1,263.96181268,1568582386,Vote,d94067e72f3091560cfaccfaa3d20d3d23c5892e36050e53cd36dd904b2ae2f3
e8dc1b6b727f5fe5d3978cc96f90895fa96a6e076403329d5b3301eb3bc8a202,-1,1,1,262.53682016,1568521269,Vote,c84cdd70c29724221f24b5d72e8e5450bcf4925df8253cc31427a7870ea0b9d5
58b27654ef2361eb37f74aefe3f231ad67a6744e284b546b630d5a8342a2e906,-1,1,1,262.53682016,1568513456,Vote,2473d3f33f03e985372a8714d610af4e443cc9e100aa0f8605a58aa2c527aba4
276f487d6f749610a9406c0988679018592a759da6ea3d985d81380ad169182f,-1,1,1,262.53682016,1568395595,Vote,000274d75bf629c532bc719af52cfe5861ce44551d262541c42c3b25a49e44d8
20e6cd41498f702417ea5da371c71f93324360b629e0c8060925ad85f07a0e58,-1,0,1,264.00717019,1568305999,Regular,e72baa4e676e0a1bfd53b1082f9c9570c79fa0205c85eab8c0774fcd189a037a
8c8b3385a8c5da9ae68887416bd21158750d47b6f3f2da350c0d84498b23cb33,-1,1,1,262.53682016,1568273798,Vote,a0c0b5bc063ef150ef68bbeacb5dcfe3438bc233802e240e88c726159d58f39e
e72baa4e676e0a1bfd53b1082f9c9570c79fa0205c85eab8c0774fcd189a037a,1,2,1,264.00717019,1568268862,Vote,20e6cd41498f702417ea5da371c71f93324360b629e0c8060925ad85f07a0e58
569dcbc913dbf63414bb0c0a20a961c245ac67e737d2b984de439312219bc328,-1,1,1,262.53682016,1568252618,Vote,c3d864d7f859ac8f52c479cc847ffac94870ea777e35096afa2a7783db1b4c57
c522d3fcd30d4c558ce3709b25b78e04791bed4bcb51caf7d0517aae13c0d82f,-1,1,1,262.53682016,1568198852,Vote,a31b0dcf7b07953f2445a426aa9e2ab96f69116c337b925be5ff1a7f2d31270f
0211e26e4a7a4d3f62428678f7cb33eae869b36354679a870bce3ee2ccaa1801,-1,1,1,262.53682016,1568178017,Vote,1f7dfbc945321063e219b8713bf623d4b1b3433d3bef96b17f03e997b33f8b97
fa8403c29eac1bd334b57926803536918aac4d2d53529f2736fc3daeb6a09cb6,-1,1,1,262.53682016,1568162030,Vote,2a45c639d85d6be356a238d275ffd734c1aac74df92774aa709af7085e399593
237551fc5adc082f7ed46ca827bb380ae149331a453a584a5a9f91c36c6a58f2,-1,1,1,262.53682016,1568139460,Vote,042b4c21320f247b09edecf33f96be885846e4b86ae0c18360143d407d61c242
ea1c182a79c34c0a8bfe6e9c397275d96501f5d21ddbb47f20cc0d9a1a08f942,-1,1,1,262.53682016,1567929662,Vote,a1fdfdd63acea142b5df125acd52cbf60fc4f1627d3c50c322a48f672b27d98a
d4c3cc3139739e4fe68795b15dfc7a6296b716a09d82b23f850bb77a0c617ef5,-1,1,1,262.53682016,1567895298,Vote,7a9f3c4b591429cdbf3e80fae386420f7f8757d2b4d31b7be383709437cbe4ac
5d13f49d6cb95768abd0f968477974a1cfad987aa53562dc41cbecffffd4c2e9,-1,1,1,262.53682016,1567853503,Vote,da8e5c1f35eb03e1b0384f4f463f0e0058be6d9622223c1e4d15d000917133e9
0f4ee198640077ef72555349e7ae6ad28bff123599b0a0d92c59ccfab67ee98f,-1,1,1,262.53682016,1567740628,Vote,5f071db9b363e05607604afed014605d834763054ab92177c53bf5f0d3a964f8
000274d75bf629c532bc719af52cfe5861ce44551d262541c42c3b25a49e44d8,1,0,1,262.53682016,1567666637,Ticket,276f487d6f749610a9406c0988679018592a759da6ea3d985d81380ad169182f
015d648abb4b88d46e0cbf82ddcb54152679799222ae37030a706e774a2af0d3,1,0,1,262.53682016,1567666637,Ticket,45272fe53aeb14287ecd6184c5182f1af85082b85966a1eb5fe60aada01765b9
042b4c21320f247b09edecf33f96be885846e4b86ae0c18360143d407d61c242,1,0,1,262.53682016,1567666637,Ticket,237551fc5adc082f7ed46ca827bb380ae149331a453a584a5a9f91c36c6a58f2
2a45c639d85d6be356a238d275ffd734c1aac74df92774aa709af7085e399593,1,0,1,262.53682016,1567666637,Ticket,fa8403c29eac1bd334b57926803536918aac4d2d53529f2736fc3daeb6a09cb6
5f071db9b363e05607604afed014605d834763054ab92177c53bf5f0d3a964f8,1,0,1,262.53682016,1567666637,Ticket,0f4ee198640077ef72555349e7ae6ad28bff123599b0a0d92c59ccfab67ee98f
697507c4cb4cf9ba46a73f78b72c4c6581eadad0c38fe96c310add9000b8b761,1,0,1,262.53682016,1567666637,Ticket,21db0e957b6fb8205cfc8c20632085eae003fde4050fffaed793df611c8439a6
764e4a125e22cbfe5e5f940911dfd0dc9b27327b823101d250a35e0e299d2af3,1,0,1,262.53682016,1567666637,Ticket,78045852a67b544dc7f03df6bbd836d813d2be7e94d5124dd2cb0d3dab66eb35
b4d876eb8fd97c46ca07f2ad6495ccc24479257b380f5db3788d8df706b1ab1c,1,0,1,262.53682016,1567666637,Ticket,92fd4eb334ea9bb05c2fcf755d7668054484420bd2a963f7a11aaac2e7e15426
c84cdd70c29724221f24b5d72e8e5450bcf4925df8253cc31427a7870ea0b9d5,1,0,1,262.53682016,1567666637,Ticket,e8dc1b6b727f5fe5d3978cc96f90895fa96a6e076403329d5b3301eb3bc8a202
d6a24cfd6da5483903a2ad79db20b6537a7cec8d0ad3aea5bc6e21914b2733fd,1,0,1,262.53682016,1567666637,Ticket,c4cf66761438bc1e5389a6462ae90600b1c26e46edffbc73fdc47befb0f1ea53
1f7dfbc945321063e219b8713bf623d4b1b3433d3bef96b17f03e997b33f8b97,1,0,1,262.53682016,1567666573,Ticket,0211e26e4a7a4d3f62428678f7cb33eae869b36354679a870bce3ee2ccaa1801
2473d3f33f03e985372a8714d610af4e443cc9e100aa0f8605a58aa2c527aba4,1,0,1,262.53682016,1567666573,Ticket,58b27654ef2361eb37f74aefe3f231ad67a6744e284b546b630d5a8342a2e906
3a8037622834d381157bc136a80ae5b4e85a41e488d2f2dce5f82b8eaffc31d8,1,0,1,262.53682016,1567666573,Ticket,828ebc5c9673c59ddab6027a0dc29c401ea4c76f4bfd39959ce68acdf368614e
5f48c448416a492ce53bc81827343f7e189bb9dd018a5847bb0aa7ca3d85e138,1,0,1,262.53682016,1567666573,Ticket,40875c2e4699e5886264325b5437f33aadc6fb8818caabdedf78cbde23cf6630
7a9f3c4b591429cdbf3e80fae386420f7f8757d2b4d31b7be383709437cbe4ac,1,0,1,262.53682016,1567666573,Ticket,d4c3cc3139739e4fe68795b15dfc7a6296b716a09d82b23f850bb77a0c617ef5
a0c0b5bc063ef150ef68bbeacb5dcfe3438bc233802e240e88c726159d58f39e,1,0,1,262.53682016,1567666573,Ticket,8c8b3385a8c5da9ae68887416bd21158750d47b6f3f2da350c0d84498b23cb33
a1fdfdd63acea142b5df125acd52cbf60fc4f1627d3c50c322a48f672b27d98a,1,0,1,262.53682016,1567666573,Ticket,ea1c182a79c34c0a8bfe6e9c397275d96501f5d21ddbb47f20cc0d9a1a08f942
a31b0dcf7b07953f2445a426aa9e2ab96f69116c337b925be5ff1a7f2d31270f,1,0,1,262.53682016,1567666573,Ticket,c522d3fcd30d4c558ce3709b25b78e04791bed4bcb51caf7d0517aae13c0d82f
c3d864d7f859ac8f52c479cc847ffac94870ea777e35096afa2a7783db1b4c57,1,0,1,262.53682016,1567666573,Ticket,569dcbc913dbf63414bb0c0a20a961c245ac67e737d2b984de439312219bc328
da8e5c1f35eb03e1b0384f4f463f0e0058be6d9622223c1e4d15d000917133e9,1,0,1,262.53682016,1567666573,Ticket,5d13f49d6cb95768abd0f968477974a1cfad987aa53562dc41cbecffffd4c2e9
