tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8b9488d153081083069d0bfb4cd9680f57724e0f41cc0fd5147011b43bf2f7,1,3,1,41.54659928,1590692122,Vote,8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1
84282678b2f43de687261483c9d24c3184ef42500b63e905e3eae79da364d4a6,1,3,1,41.58074344,1590241574,Vote,4ac4236038a32edd19a38ae905496d598d68f9bf02720565979e7d68d0541df8
cba89d4adf9fd52d2738c329115d675d94904dc6f81ac9a4cce5075e794e5a76,1,3,1,41.58074344,1590005635,Vote,7e5fed80c77ad9251addd68b3617f0bfb4000a50620cd04c12d4b4906fc8c190
07d82096ccd7025ef35ec0a1ba90911f9c400a7ce1916926fbe46295125b472c,1,3,1,41.58074344,1589855669,Vote,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
c3251ad3649d8bf49390ec294a47d2679444a4ea3a1353562178f8ff1efeb1b4,1,3,1,41.58074344,1589841081,Vote,86ef683c87d055ae5b50a6c03dd2602d5da1aaabbf9a9a85b0a67d0da4eb7a9d
0ceda3e89751acd8bc76d7503bfbc0bfc08f1b96d3270ef41207bfb9ba47d57a,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
0ceda3e89751acd8bc76d7503bfbc0bfc08f1b96d3270ef41207bfb9ba47d57a,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
1841a786d496593edaea15424f92d492125bfee78094c9f6132357770e097b27,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
1841a786d496593edaea15424f92d492125bfee78094c9f6132357770e097b27,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
18c5ae7ba3e4d9f5f0252a73de70ef05df808489bfe3bb10803dc5079c1291e5,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
18c5ae7ba3e4d9f5f0252a73de70ef05df808489bfe3bb10803dc5079c1291e5,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
38e7e233531552f4c43e08b4cd0588259e6696f9202bb9e7f6cb03b652aae1ab,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
38e7e233531552f4c43e08b4cd0588259e6696f9202bb9e7f6cb03b652aae1ab,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
3ecad5ac365eccd238571b4931bb510a69daa5646cacc36e19cf3eccdb1d27f3,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
3ecad5ac365eccd238571b4931bb510a69daa5646cacc36e19cf3eccdb1d27f3,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
4888544b7df99b272689756e784db044530cbbc3e2e4de98bdd58c93604cf03d,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
4888544b7df99b272689756e784db044530cbbc3e2e4de98bdd58c93604cf03d,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
52f05fe445862b3841711d5690ef377f6f5578b373793a0e6e4d85d4598eed88,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
52f05fe445862b3841711d5690ef377f6f5578b373793a0e6e4d85d4598eed88,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
6d9b94e1ff7f31fd4f9839119a5028a74d50312a70eff8acd5c43fe26ef66873,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
6d9b94e1ff7f31fd4f9839119a5028a74d50312a70eff8acd5c43fe26ef66873,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
6f54818d58ca944dcd86495ceacb3c482a3c05ac1afacd009c7af85d329f5a4a,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
6f54818d58ca944dcd86495ceacb3c482a3c05ac1afacd009c7af85d329f5a4a,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
81dd0bad7e3c08d62864f95ec4e50a9d526847cc296221ec0daa57660e75bf7e,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
81dd0bad7e3c08d62864f95ec4e50a9d526847cc296221ec0daa57660e75bf7e,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
9f6b0b6c52d79b415ddc66e688eddb50b96c61586e49e25f899880f1aa177401,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
9f6b0b6c52d79b415ddc66e688eddb50b96c61586e49e25f899880f1aa177401,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
9ff4460aaac421cb1b9c6d722799238c6e7f979f02844f727d8a136951af6b81,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
9ff4460aaac421cb1b9c6d722799238c6e7f979f02844f727d8a136951af6b81,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
a59dfc2e0b852a1027861e546e0135b6cf9d44f7fce42250059f2656daf64d16,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
a59dfc2e0b852a1027861e546e0135b6cf9d44f7fce42250059f2656daf64d16,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
b665595fd7f0e509db27fa07c713f389a8c95622f1ac09c5c2b62e5942f8c577,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
b665595fd7f0e509db27fa07c713f389a8c95622f1ac09c5c2b62e5942f8c577,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
c46ce7b3d9a4c903d5030545e5b4eb1533a08e031db3024834f8bff2181e4edf,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
c46ce7b3d9a4c903d5030545e5b4eb1533a08e031db3024834f8bff2181e4edf,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
e73d1ce45246cae08a0099f807a561281a4c72a84eaf838f9dba9b51ccbbafad,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
e73d1ce45246cae08a0099f807a561281a4c72a84eaf838f9dba9b51ccbbafad,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
e9b11190b303fcf9867307d873ee4736e9baefb15930d340d0cb20812bebcf99,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
e9b11190b303fcf9867307d873ee4736e9baefb15930d340d0cb20812bebcf99,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
eff88bc1bc0ce54dcd1d3db12301f05efc8f4fd31da82c674406846aaa5447ec,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
eff88bc1bc0ce54dcd1d3db12301f05efc8f4fd31da82c674406846aaa5447ec,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
f02001facfad646dc7cc5250684c5896badf846c2e886b054ae7a855fe0450c9,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
f02001facfad646dc7cc5250684c5896badf846c2e886b054ae7a855fe0450c9,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
fff1d5a8bf55ab97f8461eb5b8e9336a30af571f3ee277695bdd2e3f70fb23b1,-1,1,1,40.47466718,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
fff1d5a8bf55ab97f8461eb5b8e9336a30af571f3ee277695bdd2e3f70fb23b1,-1,0,1,0.08018493,1589746348,Ticket,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,33,1,40.47466718,1589746097,Regular,c46ce7b3d9a4c903d5030545e5b4eb1533a08e031db3024834f8bff2181e4edf
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,38,1,0.08018493,1589746097,Regular,0ceda3e89751acd8bc76d7503bfbc0bfc08f1b96d3270ef41207bfb9ba47d57a
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,39,1,40.47466718,1589746097,Regular,0ceda3e89751acd8bc76d7503bfbc0bfc08f1b96d3270ef41207bfb9ba47d57a
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,26,1,0.08018493,1589746097,Regular,b665595fd7f0e509db27fa07c713f389a8c95622f1ac09c5c2b62e5942f8c577
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,27,1,40.47466718,1589746097,Regular,b665595fd7f0e509db27fa07c713f389a8c95622f1ac09c5c2b62e5942f8c577
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,0,1,0.08018493,1589746097,Regular,9f6b0b6c52d79b415ddc66e688eddb50b96c61586e49e25f899880f1aa177401
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,1,1,40.47466718,1589746097,Regular,9f6b0b6c52d79b415ddc66e688eddb50b96c61586e49e25f899880f1aa177401
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,34,1,0.08018493,1589746097,Regular,eff88bc1bc0ce54dcd1d3db12301f05efc8f4fd31da82c674406846aaa5447ec
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,35,1,40.47466718,1589746097,Regular,eff88bc1bc0ce54dcd1d3db12301f05efc8f4fd31da82c674406846aaa5447ec
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,12,1,0.08018493,1589746097,Regular,f02001facfad646dc7cc5250684c5896badf846c2e886b054ae7a855fe0450c9
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,13,1,40.47466718,1589746097,Regular,f02001facfad646dc7cc5250684c5896badf846c2e886b054ae7a855fe0450c9
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,10,1,0.08018493,1589746097,Regular,9ff4460aaac421cb1b9c6d722799238c6e7f979f02844f727d8a136951af6b81
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,11,1,40.47466718,1589746097,Regular,9ff4460aaac421cb1b9c6d722799238c6e7f979f02844f727d8a136951af6b81
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,2,1,0.08018493,1589746097,Regular,1841a786d496593edaea15424f92d492125bfee78094c9f6132357770e097b27
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,3,1,40.47466718,1589746097,Regular,1841a786d496593edaea15424f92d492125bfee78094c9f6132357770e097b27
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,31,1,40.47466718,1589746097,Regular,81dd0bad7e3c08d62864f95ec4e50a9d526847cc296221ec0daa57660e75bf7e
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,8,1,0.08018493,1589746097,Regular,38e7e233531552f4c43e08b4cd0588259e6696f9202bb9e7f6cb03b652aae1ab
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,9,1,40.47466718,1589746097,Regular,38e7e233531552f4c43e08b4cd0588259e6696f9202bb9e7f6cb03b652aae1ab
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,30,1,0.08018493,1589746097,Regular,81dd0bad7e3c08d62864f95ec4e50a9d526847cc296221ec0daa57660e75bf7e
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,18,1,0.08018493,1589746097,Regular,18c5ae7ba3e4d9f5f0252a73de70ef05df808489bfe3bb10803dc5079c1291e5
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,19,1,40.47466718,1589746097,Regular,18c5ae7ba3e4d9f5f0252a73de70ef05df808489bfe3bb10803dc5079c1291e5
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,16,1,0.08018493,1589746097,Regular,6d9b94e1ff7f31fd4f9839119a5028a74d50312a70eff8acd5c43fe26ef66873
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,17,1,40.47466718,1589746097,Regular,6d9b94e1ff7f31fd4f9839119a5028a74d50312a70eff8acd5c43fe26ef66873
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,6,1,0.08018493,1589746097,Regular,4888544b7df99b272689756e784db044530cbbc3e2e4de98bdd58c93604cf03d
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,7,1,40.47466718,1589746097,Regular,4888544b7df99b272689756e784db044530cbbc3e2e4de98bdd58c93604cf03d
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,28,1,0.08018493,1589746097,Regular,3ecad5ac365eccd238571b4931bb510a69daa5646cacc36e19cf3eccdb1d27f3
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,29,1,40.47466718,1589746097,Regular,3ecad5ac365eccd238571b4931bb510a69daa5646cacc36e19cf3eccdb1d27f3
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,4,1,0.08018493,1589746097,Regular,e9b11190b303fcf9867307d873ee4736e9baefb15930d340d0cb20812bebcf99
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,5,1,40.47466718,1589746097,Regular,e9b11190b303fcf9867307d873ee4736e9baefb15930d340d0cb20812bebcf99
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,14,1,0.08018493,1589746097,Regular,52f05fe445862b3841711d5690ef377f6f5578b373793a0e6e4d85d4598eed88
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,15,1,40.47466718,1589746097,Regular,52f05fe445862b3841711d5690ef377f6f5578b373793a0e6e4d85d4598eed88
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,24,1,0.08018493,1589746097,Regular,6f54818d58ca944dcd86495ceacb3c482a3c05ac1afacd009c7af85d329f5a4a
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,25,1,40.47466718,1589746097,Regular,6f54818d58ca944dcd86495ceacb3c482a3c05ac1afacd009c7af85d329f5a4a
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,20,1,0.08018493,1589746097,Regular,e73d1ce45246cae08a0099f807a561281a4c72a84eaf838f9dba9b51ccbbafad
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,21,1,40.47466718,1589746097,Regular,e73d1ce45246cae08a0099f807a561281a4c72a84eaf838f9dba9b51ccbbafad
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,36,1,0.08018493,1589746097,Regular,a59dfc2e0b852a1027861e546e0135b6cf9d44f7fce42250059f2656daf64d16
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,37,1,40.47466718,1589746097,Regular,a59dfc2e0b852a1027861e546e0135b6cf9d44f7fce42250059f2656daf64d16
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,22,1,0.08018493,1589746097,Regular,fff1d5a8bf55ab97f8461eb5b8e9336a30af571f3ee277695bdd2e3f70fb23b1
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,23,1,40.47466718,1589746097,Regular,fff1d5a8bf55ab97f8461eb5b8e9336a30af571f3ee277695bdd2e3f70fb23b1
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,1,32,1,0.08018493,1589746097,Regular,c46ce7b3d9a4c903d5030545e5b4eb1533a08e031db3024834f8bff2181e4edf
