tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,12,1,290.47035357,1572564709,Regular,16e2e40c0109d51a9d771979ca77b2ce769790d6f96dc130e9fb4c307e4f34ba
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,17,1,290.47035357,1572564709,Regular,c6d83cd91185532fd86627a38873c4a89fbb867996ed83f26aa5e2efa285d1ef
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,13,1,290.47035357,1572564709,Regular,28f79a6714891cc5f4b6bc7c96b4dbf60b11b90aa2d76fea1d31e60e6fd76bbe
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,1,1,290.47035357,1572564709,Regular,be8149b1bbd7d17efbdf1d06cf50ee7105fd46986845c3d799b22589ba09342d
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,14,1,290.47035357,1572564709,Regular,75f51a2fbfb8072007639dfb835f985538de4aee15a36bf8abf27c7e1a675565
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,10,1,290.47035357,1572564709,Regular,5bec18fa85887a36a6bf8eed5fbb9bb28b2b9de195aaf7f221c080123955ab87
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,11,1,290.47035357,1572564709,Regular,7441ba7014a13b1f21bb42375ee4f5d41c95bc3b6bb36340a0f883650b348003
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,5,1,290.47035357,1572564709,Regular,873fbe11fc3e2896f621f7fc25d9d9a6bd42c59e5638e3050be2779a1cda054a
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,7,1,290.47035357,1572564709,Regular,1ff5c7ee66706e98717ddca5f75fc07eda9eefbe9d1a0038672dea39cbdb379f
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,16,1,290.47035357,1572564709,Regular,515de6743f7945b753619e8aad3105e1cd4f138e4da99b4d4f7b5e2a03b3e804
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,9,1,290.47035357,1572564709,Regular,c3947051dea176cf0f7cece1a32c8004f7a635d1db0804c73156d09824d7bbe9
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,8,1,290.47035357,1572564709,Regular,92793f845ed2e85d8a9014f923352d7ae7bc961b6f1e545741f213c4a957fb28
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,2,1,290.47035357,1572564709,Regular,885d804a06b6f885549b673c4900367e25bacdd7fda65eacabc662637ff453df
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,18,1,290.47035357,1572564709,Regular,376f66df3ac640a7b0f1f809ce2fbbbfa09b9a6c82cdafc12660c8562af254ee
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,3,1,290.47035357,1572564709,Regular,3a6e4aa7a0d2508f93618d2f8ea408bccbca290798c683e711b52b7427f4d6c7
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,6,1,290.47035357,1572564709,Regular,79890742fcb1845b89b34b66dd6298c39d79aa55e7f9922fb5f2f1d9d1295d40
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,19,1,290.47035357,1572564709,Regular,68702cf133e4e8f3232c7ba19506007c83357c65a16df8d061c115b01253ed6b
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,15,1,290.47035357,1572564709,Regular,7e70696daa35a81a5a699305a5bbbd66c2aed0eabefd2306e1270448d9c13e5a
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,1,0,1,290.47035357,1572564709,Regular,45a3a2bdd2cc33cdaf721a8ca8f7486ad083978334111efc5890cfb98beed5d3
