tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,118,1,126.99652492,1539169784,Regular,751d12c41a808d3753914c48aaceccbf01769fc90577b6c8491dd7134536495f
751d12c41a808d3753914c48aaceccbf01769fc90577b6c8491dd7134536495f,1,3,1,126.99652492,1539087102,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,73,1,126.99652492,1539034416,Regular,bad200532b707741934c72bed2069182cca993e25ae0725938b239a1f5c56c1d
bad200532b707741934c72bed2069182cca993e25ae0725938b239a1f5c56c1d,1,3,1,126.99652492,1538873103,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,27,1,126.99652492,1538856204,Regular,591a46cc63d793866933f7dce1b3995423a964d11df51fed57b679e10592aa1a
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,85,1,126.99652492,1538856204,Regular,ea4faef163dde52402cd2ca0fb13a229088f7f317aa2ed817cc896ac334cbe3d
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,280,1,126.99652492,1538856204,Regular,ac489e417fa7984843bfe7f695759183913dfa79a50baa5fc346aa3deeaa85cf
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,243,1,126.99652492,1538856204,Regular,5aba953e768d230731117bbda3ad06902d1cbd2a3c383ba579e0329c53f58ab3
ea4faef163dde52402cd2ca0fb13a229088f7f317aa2ed817cc896ac334cbe3d,1,3,1,126.99652492,1538633250,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
5aba953e768d230731117bbda3ad06902d1cbd2a3c383ba579e0329c53f58ab3,1,3,1,126.99652492,1538587874,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,82,1,126.99652492,1538573031,Regular,e5c6ee90e52c445ed3dffae9acd21d859d257c2da3852c9792a2df88235b5758
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,226,1,126.99652492,1538573031,Regular,1f7c76c03225026f4f61a9562ab5ec4b9db00eecf2f7aa244822a7e186b0b9df
591a46cc63d793866933f7dce1b3995423a964d11df51fed57b679e10592aa1a,1,3,1,126.99652492,1538566004,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
ac489e417fa7984843bfe7f695759183913dfa79a50baa5fc346aa3deeaa85cf,1,3,1,126.99652492,1538540510,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
1f7c76c03225026f4f61a9562ab5ec4b9db00eecf2f7aa244822a7e186b0b9df,1,3,1,126.99652492,1538482183,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e5c6ee90e52c445ed3dffae9acd21d859d257c2da3852c9792a2df88235b5758,1,3,1,126.99652492,1538459758,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
