tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,88,1,16.05033575,1596354096,Regular,3ff60a66206002e8d543892e6232f2eb0d3f918752235c4f6dae266840276152
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,98,1,16.05033575,1596354096,Regular,da347971b6f886da540950d67eb53bcf0c292a870b5069ed91cb68c552302465
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,108,1,16.05033575,1596354096,Regular,5893ec59336bc5e7a39e9067f83ddcaa5f47d21758e262a968258f37a9552e74
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,123,1,16.05033575,1596354096,Regular,57930d83d0eda90b6240de74efbc1f3fc8b3e25df10fb1a2e0a5836032419087
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,140,1,16.05033575,1596354096,Regular,2b19ce317a9de857b1cdd5e8f6fe0d45934f3a5b6171f26880fa948c04239e9f
af6998e39e35b102d2861cae669ac75ffdb8c77f23fd299947e2dfcb2574e031,-1,6,1,16.05033575,1596353771,Regular,eb8e6f4aea3ce23dc90e93b997725eda9f2de9c5c7615bd7d660b97a1d586705
ae8a6719e6ce54df5349805e4d39ddfda5f996d1ad016b7f67b875c96e69ce65,1,3,1,16.05033575,1596328164,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
eb8e6f4aea3ce23dc90e93b997725eda9f2de9c5c7615bd7d660b97a1d586705,1,3,1,16.05033575,1596110981,Vote,af6998e39e35b102d2861cae669ac75ffdb8c77f23fd299947e2dfcb2574e031
da347971b6f886da540950d67eb53bcf0c292a870b5069ed91cb68c552302465,1,3,1,16.05033575,1595993850,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
2b19ce317a9de857b1cdd5e8f6fe0d45934f3a5b6171f26880fa948c04239e9f,1,3,1,16.05033575,1595899077,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
7460f022914406095adebab699b7152e8ef115036c412692d8ecf5e7a8e64b39,1,3,1,16.05033575,1595883141,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
ab543aa967ec9284377a975233f2f8557b23762f094efde7bffc65af9d477ee7,1,3,1,16.05033575,1595849084,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
5b48a546df0f118c168d9503534452eee075c686b59707f7168e15db4d974dc0,1,3,1,16.05033575,1595838523,Vote,6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5
3ff60a66206002e8d543892e6232f2eb0d3f918752235c4f6dae266840276152,1,3,1,16.05033575,1595790684,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
5893ec59336bc5e7a39e9067f83ddcaa5f47d21758e262a968258f37a9552e74,1,3,1,16.05033575,1595671029,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
7f7726cb92e3c3c1efbf7cbf77b50a3f19fd65bb20346fe40511e590a7f7aec7,1,3,1,16.05033575,1595616375,Vote,6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5
57930d83d0eda90b6240de74efbc1f3fc8b3e25df10fb1a2e0a5836032419087,1,3,1,16.05033575,1595567678,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
