tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02835611bfd45276c550410645b7356842b5a7d0b1ec68e5a3ceb2b4400b32a3,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
02835611bfd45276c550410645b7356842b5a7d0b1ec68e5a3ceb2b4400b32a3,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
26de56cb78d63921fd1e7724fcbe2a9dab7456fa0a28ab8d04f72a0a741e0fc5,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
26de56cb78d63921fd1e7724fcbe2a9dab7456fa0a28ab8d04f72a0a741e0fc5,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
3759eaa6854f4f1ff330b23828a77f7e696e87e578d124e0e226b0209b9b1f70,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
3759eaa6854f4f1ff330b23828a77f7e696e87e578d124e0e226b0209b9b1f70,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
38c5ad627de40354c59e99182f6488458520829d81951b707a2d690cf451448a,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
38c5ad627de40354c59e99182f6488458520829d81951b707a2d690cf451448a,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
46730617fb01d82153bdae23c08bdc2d02d125c8865e0c96e334eb9b3d10969e,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
46730617fb01d82153bdae23c08bdc2d02d125c8865e0c96e334eb9b3d10969e,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
73cbd52e679562797d8f141c4318694fb20e8c7628cb1b2e26c4f5f478d1f875,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
73cbd52e679562797d8f141c4318694fb20e8c7628cb1b2e26c4f5f478d1f875,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
7908d41e0a74eecfbb2496ebe49097cad0bd9405a048c1c897542261a24146e6,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
7908d41e0a74eecfbb2496ebe49097cad0bd9405a048c1c897542261a24146e6,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
848f3d83af6dc5b57918a4b50e7c8bb169bea6d4453c4b2ba4203ba488a345b5,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
848f3d83af6dc5b57918a4b50e7c8bb169bea6d4453c4b2ba4203ba488a345b5,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
9972c5cdc4923e2c578ef82e855ac3b30ebd86ceaed42238c4cdc4ee8deb38fd,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
9972c5cdc4923e2c578ef82e855ac3b30ebd86ceaed42238c4cdc4ee8deb38fd,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
99daa75de883f4c0841057b432f5517691bb39c5b707c9090e585096a7473ab4,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
99daa75de883f4c0841057b432f5517691bb39c5b707c9090e585096a7473ab4,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
b6b75064733142a272fe9f0a25e07ef5209cfda2d84aa71fac2ecfffc069852f,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
b6b75064733142a272fe9f0a25e07ef5209cfda2d84aa71fac2ecfffc069852f,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
d0d321734e0a9ab69fb674d9d5b337a408bc278a2f0a6f28762126dd3ddff321,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
d0d321734e0a9ab69fb674d9d5b337a408bc278a2f0a6f28762126dd3ddff321,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
d6ad352c46fca1e35d81082ad94d4c2b43d37d7afd1e85fa7fd31a09ed5b64ed,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
d6ad352c46fca1e35d81082ad94d4c2b43d37d7afd1e85fa7fd31a09ed5b64ed,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
df98e1b7d1a0c222066fc4701a840dd3bd7e11beae004da132a89485ce50183c,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
df98e1b7d1a0c222066fc4701a840dd3bd7e11beae004da132a89485ce50183c,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
e17f12ffc0ffe7ee02f733b08742bc741516146147f54ef62af67b9e08b9e715,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
e17f12ffc0ffe7ee02f733b08742bc741516146147f54ef62af67b9e08b9e715,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f0316d118dc11ac48f99743685b540151bd74847a9816e3292ac9b5af2179d94,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f0316d118dc11ac48f99743685b540151bd74847a9816e3292ac9b5af2179d94,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f0e1cc42b3e2f45c0c58a4a4a93d60556456f3c0b517d08f89e9db355850e9ec,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f0e1cc42b3e2f45c0c58a4a4a93d60556456f3c0b517d08f89e9db355850e9ec,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f34c68f14a3a8c41e2c0b21ba3e4f8ee60e1c85859b790e082e85e5e610db9b6,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f34c68f14a3a8c41e2c0b21ba3e4f8ee60e1c85859b790e082e85e5e610db9b6,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
fce4559953a14608ed2ada9a8e4663b97622a4e603e0062da02073ccf2e9b357,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
fce4559953a14608ed2ada9a8e4663b97622a4e603e0062da02073ccf2e9b357,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,21,1,32.58008118,1587988904,Regular,000ba0f408a0fee683ccf2b70a9daca4cfc0d6fb645ab596a377d2df4ee92e15
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,18,1,0.08212866,1587988904,Regular,99daa75de883f4c0841057b432f5517691bb39c5b707c9090e585096a7473ab4
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,19,1,32.58008118,1587988904,Regular,99daa75de883f4c0841057b432f5517691bb39c5b707c9090e585096a7473ab4
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,0,1,0.08212866,1587988904,Regular,d6ad352c46fca1e35d81082ad94d4c2b43d37d7afd1e85fa7fd31a09ed5b64ed
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,1,1,32.58008118,1587988904,Regular,d6ad352c46fca1e35d81082ad94d4c2b43d37d7afd1e85fa7fd31a09ed5b64ed
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,24,1,0.08212866,1587988904,Regular,848f3d83af6dc5b57918a4b50e7c8bb169bea6d4453c4b2ba4203ba488a345b5
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,25,1,32.58008118,1587988904,Regular,848f3d83af6dc5b57918a4b50e7c8bb169bea6d4453c4b2ba4203ba488a345b5
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,16,1,0.08212866,1587988904,Regular,26de56cb78d63921fd1e7724fcbe2a9dab7456fa0a28ab8d04f72a0a741e0fc5
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,17,1,32.58008118,1587988904,Regular,26de56cb78d63921fd1e7724fcbe2a9dab7456fa0a28ab8d04f72a0a741e0fc5
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,10,1,0.08212866,1587988904,Regular,3759eaa6854f4f1ff330b23828a77f7e696e87e578d124e0e226b0209b9b1f70
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,11,1,32.58008118,1587988904,Regular,3759eaa6854f4f1ff330b23828a77f7e696e87e578d124e0e226b0209b9b1f70
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,32,1,0.08212866,1587988904,Regular,f0316d118dc11ac48f99743685b540151bd74847a9816e3292ac9b5af2179d94
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,33,1,32.58008118,1587988904,Regular,f0316d118dc11ac48f99743685b540151bd74847a9816e3292ac9b5af2179d94
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,38,1,0.08212866,1587988904,Regular,f0e1cc42b3e2f45c0c58a4a4a93d60556456f3c0b517d08f89e9db355850e9ec
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,39,1,32.58008118,1587988904,Regular,f0e1cc42b3e2f45c0c58a4a4a93d60556456f3c0b517d08f89e9db355850e9ec
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,13,1,32.58008118,1587988904,Regular,f34c68f14a3a8c41e2c0b21ba3e4f8ee60e1c85859b790e082e85e5e610db9b6
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,22,1,0.08212866,1587988904,Regular,fce4559953a14608ed2ada9a8e4663b97622a4e603e0062da02073ccf2e9b357
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,23,1,32.58008118,1587988904,Regular,fce4559953a14608ed2ada9a8e4663b97622a4e603e0062da02073ccf2e9b357
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,14,1,0.08212866,1587988904,Regular,02835611bfd45276c550410645b7356842b5a7d0b1ec68e5a3ceb2b4400b32a3
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,15,1,32.58008118,1587988904,Regular,02835611bfd45276c550410645b7356842b5a7d0b1ec68e5a3ceb2b4400b32a3
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,28,1,0.08212866,1587988904,Regular,df98e1b7d1a0c222066fc4701a840dd3bd7e11beae004da132a89485ce50183c
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,29,1,32.58008118,1587988904,Regular,df98e1b7d1a0c222066fc4701a840dd3bd7e11beae004da132a89485ce50183c
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,8,1,0.08212866,1587988904,Regular,e17f12ffc0ffe7ee02f733b08742bc741516146147f54ef62af67b9e08b9e715
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,9,1,32.58008118,1587988904,Regular,e17f12ffc0ffe7ee02f733b08742bc741516146147f54ef62af67b9e08b9e715
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,30,1,0.08212866,1587988904,Regular,d0d321734e0a9ab69fb674d9d5b337a408bc278a2f0a6f28762126dd3ddff321
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,31,1,32.58008118,1587988904,Regular,d0d321734e0a9ab69fb674d9d5b337a408bc278a2f0a6f28762126dd3ddff321
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,12,1,0.08212866,1587988904,Regular,f34c68f14a3a8c41e2c0b21ba3e4f8ee60e1c85859b790e082e85e5e610db9b6
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,34,1,0.08212866,1587988904,Regular,73cbd52e679562797d8f141c4318694fb20e8c7628cb1b2e26c4f5f478d1f875
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,35,1,32.58008118,1587988904,Regular,73cbd52e679562797d8f141c4318694fb20e8c7628cb1b2e26c4f5f478d1f875
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,2,1,0.08212866,1587988904,Regular,46730617fb01d82153bdae23c08bdc2d02d125c8865e0c96e334eb9b3d10969e
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,3,1,32.58008118,1587988904,Regular,46730617fb01d82153bdae23c08bdc2d02d125c8865e0c96e334eb9b3d10969e
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,26,1,0.08212866,1587988904,Regular,b6b75064733142a272fe9f0a25e07ef5209cfda2d84aa71fac2ecfffc069852f
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,27,1,32.58008118,1587988904,Regular,b6b75064733142a272fe9f0a25e07ef5209cfda2d84aa71fac2ecfffc069852f
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,36,1,0.08212866,1587988904,Regular,9972c5cdc4923e2c578ef82e855ac3b30ebd86ceaed42238c4cdc4ee8deb38fd
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,37,1,32.58008118,1587988904,Regular,9972c5cdc4923e2c578ef82e855ac3b30ebd86ceaed42238c4cdc4ee8deb38fd
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,4,1,0.08212866,1587988904,Regular,38c5ad627de40354c59e99182f6488458520829d81951b707a2d690cf451448a
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,5,1,32.58008118,1587988904,Regular,38c5ad627de40354c59e99182f6488458520829d81951b707a2d690cf451448a
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,6,1,0.08212866,1587988904,Regular,7908d41e0a74eecfbb2496ebe49097cad0bd9405a048c1c897542261a24146e6
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,7,1,32.58008118,1587988904,Regular,7908d41e0a74eecfbb2496ebe49097cad0bd9405a048c1c897542261a24146e6
f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd,1,20,1,0.08212866,1587988904,Regular,000ba0f408a0fee683ccf2b70a9daca4cfc0d6fb645ab596a377d2df4ee92e15
