tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1bae1d4390d36d780dedc333df18054b64ed49d95a11412d9aacf84d02d12d,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
3c1bae1d4390d36d780dedc333df18054b64ed49d95a11412d9aacf84d02d12d,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
509656c9ffeda5b440149a6fc106c09c512d2ee9c47f80f1d2354723fc71fda0,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
509656c9ffeda5b440149a6fc106c09c512d2ee9c47f80f1d2354723fc71fda0,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
5b609af9ceffa090a3db6605f5f1948de5c4988ceff7eb9a73f839a6e5710bd3,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
5b609af9ceffa090a3db6605f5f1948de5c4988ceff7eb9a73f839a6e5710bd3,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
5f254b2762b8b8674ad99879e06bf9275cc855557e27b7e6981ee2aa869bbb46,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
5f254b2762b8b8674ad99879e06bf9275cc855557e27b7e6981ee2aa869bbb46,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
62ea410b45e5035f316d3cae69d44246f9bf2ee74f6e99acdaf690383fd760b3,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
62ea410b45e5035f316d3cae69d44246f9bf2ee74f6e99acdaf690383fd760b3,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
69810b9479fa84b0f28b46d3392ef82924ae9be4ad0b4b4f0bb70d7d3f7e0d82,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
69810b9479fa84b0f28b46d3392ef82924ae9be4ad0b4b4f0bb70d7d3f7e0d82,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
828475e38c1b02b63312a963f31fccae3bf60d7a2bb88f16a05fe885ac9c0e76,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
828475e38c1b02b63312a963f31fccae3bf60d7a2bb88f16a05fe885ac9c0e76,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a04436cfe956bc412c5526624c2f859bee29191eb237d000c519071051ee0acc,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a04436cfe956bc412c5526624c2f859bee29191eb237d000c519071051ee0acc,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a2a951456922bc4fc25be1b43b051b2b9535d095a7097b04bd099cf0ee72426b,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a2a951456922bc4fc25be1b43b051b2b9535d095a7097b04bd099cf0ee72426b,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a4d9705dc3fa1d1d19fbdf217daa0038ac399879cb068fcc4ccf168b0292f5fa,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
a4d9705dc3fa1d1d19fbdf217daa0038ac399879cb068fcc4ccf168b0292f5fa,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
b2f3fb9370d867a16e0851ddb26b2fd59109b4a25e3851fff474fdaf940eb28d,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
b2f3fb9370d867a16e0851ddb26b2fd59109b4a25e3851fff474fdaf940eb28d,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
b3bf8214fdc4ad646dd000b8ff760e587e91519ba7398de3cee54e082de2e5b8,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
b3bf8214fdc4ad646dd000b8ff760e587e91519ba7398de3cee54e082de2e5b8,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
cbbfcf07325f4118cacd6f99b8da3528e74ba88db2129630cc16ecfec26ef2ee,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
cbbfcf07325f4118cacd6f99b8da3528e74ba88db2129630cc16ecfec26ef2ee,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
dfc16e1efe6b3483020ef3203e887693fef78e58554041ad0de70088b31c2b9e,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
dfc16e1efe6b3483020ef3203e887693fef78e58554041ad0de70088b31c2b9e,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
e59ed7293d46084911b4d467e11f6f83b3bb59a89bf1d397c7ad6562bcac44d3,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
e59ed7293d46084911b4d467e11f6f83b3bb59a89bf1d397c7ad6562bcac44d3,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,33,1,122.55222237,1563785977,Regular,a4d9705dc3fa1d1d19fbdf217daa0038ac399879cb068fcc4ccf168b0292f5fa
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,10,1,0.11129798,1563785977,Regular,509656c9ffeda5b440149a6fc106c09c512d2ee9c47f80f1d2354723fc71fda0
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,11,1,122.55222237,1563785977,Regular,509656c9ffeda5b440149a6fc106c09c512d2ee9c47f80f1d2354723fc71fda0
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,34,1,0.11129798,1563785977,Regular,62ea410b45e5035f316d3cae69d44246f9bf2ee74f6e99acdaf690383fd760b3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,35,1,122.55222237,1563785977,Regular,62ea410b45e5035f316d3cae69d44246f9bf2ee74f6e99acdaf690383fd760b3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,22,1,0.11129798,1563785977,Regular,27557b7a4b721bb8af73c4ff9f9f4b7cdfd7024ac4081f95af59bef6b3af9e61
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,23,1,122.55222237,1563785977,Regular,27557b7a4b721bb8af73c4ff9f9f4b7cdfd7024ac4081f95af59bef6b3af9e61
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,12,1,0.11129798,1563785977,Regular,e59ed7293d46084911b4d467e11f6f83b3bb59a89bf1d397c7ad6562bcac44d3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,13,1,122.55222237,1563785977,Regular,e59ed7293d46084911b4d467e11f6f83b3bb59a89bf1d397c7ad6562bcac44d3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,26,1,0.11129798,1563785977,Regular,a2a951456922bc4fc25be1b43b051b2b9535d095a7097b04bd099cf0ee72426b
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,27,1,122.55222237,1563785977,Regular,a2a951456922bc4fc25be1b43b051b2b9535d095a7097b04bd099cf0ee72426b
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,28,1,0.11129798,1563785977,Regular,1806af43200fd01496c0a74ae6c54e48d3fbf19d25d16da06d87ba93f72697e2
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,29,1,122.55222237,1563785977,Regular,1806af43200fd01496c0a74ae6c54e48d3fbf19d25d16da06d87ba93f72697e2
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,18,1,0.11129798,1563785977,Regular,36fc82ff51e9d07cf351ddc63c6151329d551e151506d29fa27709c75a3e3e60
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,19,1,122.55222237,1563785977,Regular,36fc82ff51e9d07cf351ddc63c6151329d551e151506d29fa27709c75a3e3e60
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,24,1,0.11129798,1563785977,Regular,38869734cc40daf4346e703e093ef0135e5f94597468254674142f3904f0367f
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,25,1,122.55222237,1563785977,Regular,38869734cc40daf4346e703e093ef0135e5f94597468254674142f3904f0367f
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,16,1,0.11129798,1563785977,Regular,69810b9479fa84b0f28b46d3392ef82924ae9be4ad0b4b4f0bb70d7d3f7e0d82
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,17,1,122.55222237,1563785977,Regular,69810b9479fa84b0f28b46d3392ef82924ae9be4ad0b4b4f0bb70d7d3f7e0d82
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,8,1,0.11129798,1563785977,Regular,a04436cfe956bc412c5526624c2f859bee29191eb237d000c519071051ee0acc
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,9,1,122.55222237,1563785977,Regular,a04436cfe956bc412c5526624c2f859bee29191eb237d000c519071051ee0acc
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,36,1,0.11129798,1563785977,Regular,3c1bae1d4390d36d780dedc333df18054b64ed49d95a11412d9aacf84d02d12d
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,37,1,122.55222237,1563785977,Regular,3c1bae1d4390d36d780dedc333df18054b64ed49d95a11412d9aacf84d02d12d
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,20,1,0.11129798,1563785977,Regular,09b71f86300a1683eb3756351a77e61cfe637871fd5ae25db62526c0be7d67df
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,21,1,122.55222237,1563785977,Regular,09b71f86300a1683eb3756351a77e61cfe637871fd5ae25db62526c0be7d67df
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,14,1,0.11129798,1563785977,Regular,5b609af9ceffa090a3db6605f5f1948de5c4988ceff7eb9a73f839a6e5710bd3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,15,1,122.55222237,1563785977,Regular,5b609af9ceffa090a3db6605f5f1948de5c4988ceff7eb9a73f839a6e5710bd3
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,2,1,0.11129798,1563785977,Regular,cbbfcf07325f4118cacd6f99b8da3528e74ba88db2129630cc16ecfec26ef2ee
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,3,1,122.55222237,1563785977,Regular,cbbfcf07325f4118cacd6f99b8da3528e74ba88db2129630cc16ecfec26ef2ee
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,38,1,0.11129798,1563785977,Regular,b2f3fb9370d867a16e0851ddb26b2fd59109b4a25e3851fff474fdaf940eb28d
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,39,1,122.55222237,1563785977,Regular,b2f3fb9370d867a16e0851ddb26b2fd59109b4a25e3851fff474fdaf940eb28d
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,30,1,0.11129798,1563785977,Regular,b3bf8214fdc4ad646dd000b8ff760e587e91519ba7398de3cee54e082de2e5b8
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,31,1,122.55222237,1563785977,Regular,b3bf8214fdc4ad646dd000b8ff760e587e91519ba7398de3cee54e082de2e5b8
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,6,1,0.11129798,1563785977,Regular,828475e38c1b02b63312a963f31fccae3bf60d7a2bb88f16a05fe885ac9c0e76
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,7,1,122.55222237,1563785977,Regular,828475e38c1b02b63312a963f31fccae3bf60d7a2bb88f16a05fe885ac9c0e76
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,0,1,0.11129798,1563785977,Regular,5f254b2762b8b8674ad99879e06bf9275cc855557e27b7e6981ee2aa869bbb46
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,1,1,122.55222237,1563785977,Regular,5f254b2762b8b8674ad99879e06bf9275cc855557e27b7e6981ee2aa869bbb46
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,4,1,0.11129798,1563785977,Regular,dfc16e1efe6b3483020ef3203e887693fef78e58554041ad0de70088b31c2b9e
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,5,1,122.55222237,1563785977,Regular,dfc16e1efe6b3483020ef3203e887693fef78e58554041ad0de70088b31c2b9e
d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63,1,32,1,0.11129798,1563785977,Regular,a4d9705dc3fa1d1d19fbdf217daa0038ac399879cb068fcc4ccf168b0292f5fa
