tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3753dbf1f95737d8a0f13bc15b1ca610ea9c05c3101253e9450a0445b923b0,1,3,1,143.26048713,1564567587,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
9b5586debc52ea45ebd538d9764a4e57e78064739f366d25c91e6f55e90288e9,1,3,1,143.26048713,1564233771,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
47169d726cfcd0368b65e971c1bacd87a3aa106b24ee84c0fc3c6c45091a5dae,1,3,1,143.26048713,1564067104,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
32f376551dee3f9a15a2865bc4828424e0e09203d225391ef5bdebad3331a939,1,3,1,143.26048713,1563958450,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
0f492dabc6c003543d49f29386d3efd38daa493d3000423b1d7577b9ecfd0f6a,1,3,1,143.26048713,1563936416,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
8a46f162ee5a3dd17de9dca3deb46d8aa63470f104dad9e81b75afa330fc26a9,1,3,1,143.26048713,1563712048,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,57,1,143.26048713,1563630335,Regular,23b7238e0be3f19208c6c06d85505b3fb1a0684819009fe17892b87b7c8d74f7
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,36,1,143.30875196,1563629933,Regular,e316b171acbbc2d93f065c55468d0a07ffeaf4b8e8c6b9d82d6e8c9e991759b2
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,50,1,141.84338784,1563629933,Regular,497591cb35fdd2ade3facca430c4246964c2058231191ba40f64ebbdc194a4c1
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,38,1,141.84338784,1563628297,Regular,76cc3746a20f188fc2b373f9a07f21b5f592b68b98952bce08ef3aaefcbcf780
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,97,1,143.30875196,1563626199,Regular,cb6d47b04fa4c209758dacfe8f436d42d8cced84fe41f355e9c7703acd751045
23b7238e0be3f19208c6c06d85505b3fb1a0684819009fe17892b87b7c8d74f7,1,3,1,143.26048713,1563557022,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
e316b171acbbc2d93f065c55468d0a07ffeaf4b8e8c6b9d82d6e8c9e991759b2,1,3,1,143.30875196,1563444958,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
76cc3746a20f188fc2b373f9a07f21b5f592b68b98952bce08ef3aaefcbcf780,1,3,1,141.84338784,1562890754,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
497591cb35fdd2ade3facca430c4246964c2058231191ba40f64ebbdc194a4c1,1,3,1,141.84338784,1562802278,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
cb6d47b04fa4c209758dacfe8f436d42d8cced84fe41f355e9c7703acd751045,1,3,1,143.30875196,1562769978,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
