tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,11,1,23.29128082,1606688534,Regular,129432c2d5e4c97109b5a06fba1669ca67f69f2f6b01ebe8771e999610d705d6
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,4,1,0.06373011,1606688534,Regular,6678c580e01c014785d5f560ec59b8181164e7c5e67012852c5f0e0a90699336
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,5,1,23.29128082,1606688534,Regular,6678c580e01c014785d5f560ec59b8181164e7c5e67012852c5f0e0a90699336
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,2,1,0.06373011,1606688534,Regular,5dc0da4d8e63d1a3529140bc1209ce83fe643a3096e51304dc3e627980210dfb
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,3,1,23.29128082,1606688534,Regular,5dc0da4d8e63d1a3529140bc1209ce83fe643a3096e51304dc3e627980210dfb
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,12,1,0.06373011,1606688534,Regular,45a98d75c2873aee1e5f7a609e1d650840744ddfc9121f5adcfe8b0d910f9359
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,13,1,23.29128082,1606688534,Regular,45a98d75c2873aee1e5f7a609e1d650840744ddfc9121f5adcfe8b0d910f9359
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,28,1,0.06373011,1606688534,Regular,7faebe12f9017d16ac952bcb88c0c4510a0bf558793bdf8731d9d8bcbd5a27c8
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,29,1,23.29128082,1606688534,Regular,7faebe12f9017d16ac952bcb88c0c4510a0bf558793bdf8731d9d8bcbd5a27c8
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,32,1,0.06373011,1606688534,Regular,e478341b1e914574141eddcaaf8f8e6f241989b6fbdaf0d1a40a3d484b658a5a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,33,1,23.29128082,1606688534,Regular,e478341b1e914574141eddcaaf8f8e6f241989b6fbdaf0d1a40a3d484b658a5a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,22,1,0.06373011,1606688534,Regular,3f15bf4b93e644047f536c65a8b1cf9c2887f86a76755b254f891c74c4fee518
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,23,1,23.29128082,1606688534,Regular,3f15bf4b93e644047f536c65a8b1cf9c2887f86a76755b254f891c74c4fee518
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,38,1,0.06373011,1606688534,Regular,9a4b1e4dcbe6a04bcd1a926bf14737cc4e30a60deb66e8efaf8029c43bbce931
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,39,1,23.29128082,1606688534,Regular,9a4b1e4dcbe6a04bcd1a926bf14737cc4e30a60deb66e8efaf8029c43bbce931
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,14,1,0.06373011,1606688534,Regular,a42e8b82ba09ac6d7a3432b568cddc252da93358d2e1353ed466710493d607bb
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,15,1,23.29128082,1606688534,Regular,a42e8b82ba09ac6d7a3432b568cddc252da93358d2e1353ed466710493d607bb
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,36,1,0.06373011,1606688534,Regular,7729e86ac360165ad2beee15808f4ebb149ef138d8caa8c0399192fddd29ab2d
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,37,1,23.29128082,1606688534,Regular,7729e86ac360165ad2beee15808f4ebb149ef138d8caa8c0399192fddd29ab2d
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,0,1,0.06373011,1606688534,Regular,20661e005066c260b1f765e59f2085b017095aec2eb1623160eea613017cd531
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,1,1,23.29128082,1606688534,Regular,20661e005066c260b1f765e59f2085b017095aec2eb1623160eea613017cd531
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,16,1,0.06373011,1606688534,Regular,9fe631fe16d850ae486e96fce05026da5733e46064f012d09afa99173b66866a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,17,1,23.29128082,1606688534,Regular,9fe631fe16d850ae486e96fce05026da5733e46064f012d09afa99173b66866a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,24,1,0.06373011,1606688534,Regular,ec8500a99b8ed136864bd23405141a562a1bed19dd3539f6d119eac69229a20a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,25,1,23.29128082,1606688534,Regular,ec8500a99b8ed136864bd23405141a562a1bed19dd3539f6d119eac69229a20a
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,20,1,0.06373011,1606688534,Regular,3dc8be6abc9873402214ede8464101b675cac33478a772191b13367797c70c68
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,21,1,23.29128082,1606688534,Regular,3dc8be6abc9873402214ede8464101b675cac33478a772191b13367797c70c68
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,34,1,0.06373011,1606688534,Regular,ac548bdb15d45d4e9223724d88aaa61e81a892ad52584a343bff0d4c9d74fd72
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,35,1,23.29128082,1606688534,Regular,ac548bdb15d45d4e9223724d88aaa61e81a892ad52584a343bff0d4c9d74fd72
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,26,1,0.06373011,1606688534,Regular,59b1d899eb029ca4d310e0c742c46f1f7787b935ae4c7916b61811ed84365bcd
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,27,1,23.29128082,1606688534,Regular,59b1d899eb029ca4d310e0c742c46f1f7787b935ae4c7916b61811ed84365bcd
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,18,1,0.06373011,1606688534,Regular,3b72c554d526ffb482606d49f7cb52e002f4cf5cbfa47b2773a1c59dc3b92d44
