tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2b1eba5ad9f250e3451001707f5344d90c7f1e9f9a16a28b05ed4779e0fa8e,-1,1,1,282.56064357,1568215328,Vote,ce7055274c13def720fcc64bd4624b9d1594fe761508ec0edb51eda0428b0535
6d3198c80f907af727e27b4c7976593c7e34d261ed261d7d7067cba22b5177f9,-1,0,1,284.0309936,1568153595,Regular,429e03e314cc5bc81217097139cd8dd3bbc702e200935e5919d34fe022b65815
429e03e314cc5bc81217097139cd8dd3bbc702e200935e5919d34fe022b65815,1,2,1,284.0309936,1568124547,Vote,6d3198c80f907af727e27b4c7976593c7e34d261ed261d7d7067cba22b5177f9
0fc050373486cf752b7edce67cc89438f855d0531b3e7b66b78b0109aacae7a7,1,0,1,282.56064357,1568042446,Ticket,a4f35812e76d0cfeb6d85914b19a38494180d533c5fc95673438e12711d9c379
446dd33e91ba7d5c01e32b588884582d99e4fabf3f0fedbca952fc548fc6ad21,1,0,1,282.56064357,1568042446,Ticket,c2dc823ecf123e51bddc7dc77bcfc7cef5c2f44cf103c170ecb41059ee8df33b
533b41d216adbcfd5c89220a18bcdc9f1e860149a0cdd7b45e0d397a894301fa,1,0,1,282.56064357,1568042446,Ticket,244e2af9220dffb36fd8673c54fc7f0afb2693d6c474b0a6c9898f4c4b98b1f6
55533a05f7c35863d54753aab933d3eefdd67bdd39c4c4d2409aea2745414225,1,0,1,282.56064357,1568042446,Ticket,57c918838ef82a4fb3572baa822f4a8995c56b2114ccfa3b70fa55b4ba84c283
58d7c8d38aa40c45c4df2caa9cb73312472ef03ae6d2032eb7a3821610f16c4a,1,0,1,282.56064357,1568042446,Ticket,58be0aacc020a09b33e900629bfc8ed65acc6c105657b34c1be933f75fa993c4
631df1328a8c00b189bcc964ff94f017d9a063131b1eefdb7b0dc7659f7c044d,1,0,1,282.56064357,1568042446,Ticket,a7c49d00de55d24574a53c35c55beddf69fca54b79d334812c19250c85628b04
64dbb1a5c019921c341fbbcb47ebf19b9b9b8c5032f23246fcfb4b7e35e2cc7b,1,0,1,282.56064357,1568042446,Ticket,91d57fc9f20177c6866bbfd2d0aab2a52798074620b908fc4cd4ed4b0116fd2b
6507ba5adbd654f58b684951ac5b045eb410990746cf2dfef79e50b8ea583ed8,1,0,1,282.56064357,1568042446,Ticket,4402e30a1e57fe9a7c0e92098d9081a088e3ccd28e1996de305dcb9d279b548c
6fd9cd555a0d14a9405807e342fddb30bbe8eb12c8460a189a38dd35555c158b,1,0,1,282.56064357,1568042446,Ticket,263a31cdcb770c1002620bbe3224da73717268236da36e98003e82243324f475
8d0fd6b53f2536683faad34e747d2ec38973eaaa31e21af16776ec2ca9c0da6a,1,0,1,282.56064357,1568042446,Ticket,0a0a8916492314116e158f0ed40dfd94d9aaae798624e9157e1ad19517fe6781
915a4c23199b58f0e68052443d51db14c5c6f48e8c43b1950841c249561760be,1,0,1,282.56064357,1568042446,Ticket,5dd5870e8bbbaf67f70b57004ca4e48a40a7759cb0c735384d44c9b2fe700c73
965e54b6a946ccb2fa5676bc1d7e233b0c5b6bb38a330969ad82ef4e0cd8ef26,1,0,1,282.56064357,1568042446,Ticket,356e297004b3cb2c7af10c8540f3f0e95e8d6a1ced32a030ee9b933c6c654aa5
a5fdc9468b5c96cd5ffb4a9c9c016288317a7794607c279570a97d3a99b99ac4,1,0,1,282.56064357,1568042446,Ticket,c770d18db8c2adf0ae02fd00383f7cecbcd73f9db4f698b31b66afd6657b2c07
ac0f784f18202912db52c9db93bfc07ea295dfd3d1c6fc12d68ad061b29968aa,1,0,1,282.56064357,1568042446,Ticket,2355b5d5bc7dac5995950624be4dd7e50c231d454877935595567cf0dd398ebf
b0842463fce9d035218afe2589d6be3c7c7498a69d1445ae9d93a7cfae746c8d,1,0,1,282.56064357,1568042446,Ticket,580a1d09a6c7833add7b7a5b2ccf3b509a17d11abec74f6fd335e052b8c29c47
ce6847b64b9271e92160fe7ba30dcb6c333c6667bd23343883ecd4a37a33557f,1,0,1,282.56064357,1568042446,Ticket,2bb2f80914b7a7a427ca9356585cc62fb7f048e585ec06130b660a2d4099a3f9
ce7055274c13def720fcc64bd4624b9d1594fe761508ec0edb51eda0428b0535,1,0,1,282.56064357,1568042446,Ticket,5f2b1eba5ad9f250e3451001707f5344d90c7f1e9f9a16a28b05ed4779e0fa8e
d3d8590293324df9f5f53968be5be3ae297f22a352ba8b4547976f2923b3c966,1,0,1,282.56064357,1568042446,Ticket,050240be13aa75cd312109f331064bd4de1491bd76b4e4c6f6e774a18b3d8036
dded1f1cfbec43dfa1141ff85f295efba7f3d10e86a0ad2effa5042fafde80b6,1,0,1,282.56064357,1568042446,Ticket,4c72cd65e0f95945952b08cbd8edb3f1219071c996fb5794ee641f44ccc1a6ad
e339e3af944add70b517bbc5b3672b9ab4a6aca0897dad6f95d68e1f5d7bace2,1,0,1,282.56064357,1568042446,Ticket,fa38ca3128021924e511089ac725f7d65c78495879518bdb9396c09eccc3b70a
