tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c674e241c1f3695c2075f51176204d106e200840c1d50909c8c9f370348ecc,-1,1,1,284.68938361,1559694538,Vote,b0628fb3d06d8d48e754211903d282c4095df301d1374efa6bfc84880456d0ab
5b2469f2d2804c9cd01de941cbcc4cf1ce6ec1faecf8a8176f17ee79b8a44751,1,2,1,286.30465384,1559541073,Vote,3bbbb8131ca8b92150f237135d7f6537f0d300edcf8413eebecd1ee23393a7ae
4b01b119c1b256e81a3f12fe6b24649f5c6a3e53c39de97bfa2c46afd2cb76e4,-1,1,1,284.68938361,1559451668,Vote,c9ef2db8a2ae1074184a22b0ebf2abc50e0a8d7cca4f32b7ca7d41561a0a4af5
2c296e5fbb1e397e073869f0914cfa273c3bf5e9d6c2a1a3f308e969b4a36d15,-1,1,1,284.68938361,1559143597,Vote,580073924a21b4981f63a2cca17b70b714cc4c28d91c603ad4132d83d76e78ea
43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b,-1,0,1,286.30465384,1559103902,Regular,98929b46776aebc164462438507b647e90098fdaa9ec382f0060f669c6dfd312
98929b46776aebc164462438507b647e90098fdaa9ec382f0060f669c6dfd312,1,2,1,286.30465384,1559061215,Vote,43b534a621cb910ccdd252ba203eb1d894a53a8f02b22bf3732ea82dc076740b
188c738843113b14283d5927bbb3290e77ecda7910a606361c7a84363949a711,-1,1,1,284.68938361,1559002990,Vote,1e73fd67131e9890d5ffe33f058e66c7872395977da4baaf90042d20fc8a5531
b6484e188b4dc06acadd7cfc3747d539bece37e86c1c50663399a94af9b730af,-1,2,1,286.30465384,1558998560,Regular,3dadf5f6f785438b99342921f94b45ced903026eb6d8e7e759fa4a0a5b71c8ae
3dadf5f6f785438b99342921f94b45ced903026eb6d8e7e759fa4a0a5b71c8ae,1,2,1,286.30465384,1558951768,Vote,b6484e188b4dc06acadd7cfc3747d539bece37e86c1c50663399a94af9b730af
fbc734a91256273f234747e887ce76b22ce053692361d62a7b1971bad22fdcb2,-1,1,1,284.68938361,1558929699,Vote,b455ad0d5a26ed97d94eec3104cb2c5274bb756a1164d538d85d3d5a77aa3edc
a0113b9f69e33494b003e0f70c876c3305666d1a6ded026f47563b035371c5da,-1,1,1,284.68938361,1558916463,Vote,6b9c688e08d59bce753109cfe54877a4e802fc64b3438c1c0e137f130c074eb5
ee84e994e144badac43c041654705e6ed82cabcbaaa97c3f28cfc1b06a5b9826,-1,3,1,286.30465384,1558898973,Regular,2dd8ef2cf331e0c51b765479d49801cbc4c0f516650cd84ff0c36c321fe05d47
2dd8ef2cf331e0c51b765479d49801cbc4c0f516650cd84ff0c36c321fe05d47,1,2,1,286.30465384,1558860813,Vote,ee84e994e144badac43c041654705e6ed82cabcbaaa97c3f28cfc1b06a5b9826
68328c95e7fed1a458e83d3ff9ebf93b65c43a333aa97f565a276785c8afd17b,-1,1,1,284.68938361,1558807871,Vote,5aa84dc85c87068d39dfae1936b6312db716d574b0c507ede31bcf7d4c91353b
0867168b995f24359120dbb3f91c8b023f0994552ffc834d16acff6acb78dd78,-1,1,1,284.68938361,1558797298,Vote,0a454f056f809be3274b496c5a58d2d50966f3f4a89aa6db9bc8e2b8235f06e0
dbfe48e4a9c2077ecbb2811787938ca853395ce6bd4fdf1b7f9c0759a8ed490a,-1,1,1,284.68938361,1558777835,Vote,cc7eb3447ffa445079fc33725bbf2c798c2614932f10750506a2373fb8945b86
be51387873bcedb9b57b167ab92b4d40a9128a5266d3fa8e1364a6372899a707,-1,4,1,286.30465384,1558762516,Regular,75e66e52c64cd8de535fd57367f8a383e0266d397f244116fab10d20a249a99c
3c72c9c6afbd9d6794908325a8814f212ef7efa6afb3c73e09f6967d2fbdf0ed,-1,1,1,284.68938361,1558746009,Vote,e9809f198289cc51cb09bf445a224031292b57956ee106feee363acab01ba9c5
a4132758f6b489c90d31b08f734e8ff8c06eff1a514725d30db2b64e9ba4298c,-1,1,1,284.68938361,1558738371,Vote,c030ce6ea2d9ab562e1502aff224ad47c6868e4e111f54b0320d004579378d66
75e66e52c64cd8de535fd57367f8a383e0266d397f244116fab10d20a249a99c,1,2,1,286.30465384,1558716967,Vote,be51387873bcedb9b57b167ab92b4d40a9128a5266d3fa8e1364a6372899a707
f6de642fd05dfbfe518cf505a07e39be19251c58aeadf55bdea6863faf6a3360,-1,1,1,284.68938361,1558588605,Vote,6c5a2a916560c4c2a4c59e5c4c24fd3ee3ac359c345ad709a2b1aada67ba450c
e18464e5b7027fd5f7117bfad2e4f12e64759d290ab9c61b0128458cd269bf88,-1,1,1,286.35606789,1558577996,Regular,8fd1b12f5ad6756dd064f51b9970a3e25d701a8e3f95badfa6e6fd8bd25fbfec
8fd1b12f5ad6756dd064f51b9970a3e25d701a8e3f95badfa6e6fd8bd25fbfec,1,2,1,286.35606789,1558537305,Vote,e18464e5b7027fd5f7117bfad2e4f12e64759d290ab9c61b0128458cd269bf88
9e78df4b918f9439b40e3c387c70061ec7a06b654575d46ede139cb5b000921f,-1,1,1,284.68938361,1558506828,Vote,936172af5f93de1a70003ba63bc479659060e07a190d9b1c9e06ef51df4c17ea
0a454f056f809be3274b496c5a58d2d50966f3f4a89aa6db9bc8e2b8235f06e0,1,0,1,284.68938361,1558391214,Ticket,0867168b995f24359120dbb3f91c8b023f0994552ffc834d16acff6acb78dd78
1e73fd67131e9890d5ffe33f058e66c7872395977da4baaf90042d20fc8a5531,1,0,1,284.68938361,1558391214,Ticket,188c738843113b14283d5927bbb3290e77ecda7910a606361c7a84363949a711
580073924a21b4981f63a2cca17b70b714cc4c28d91c603ad4132d83d76e78ea,1,0,1,284.68938361,1558391214,Ticket,2c296e5fbb1e397e073869f0914cfa273c3bf5e9d6c2a1a3f308e969b4a36d15
5aa84dc85c87068d39dfae1936b6312db716d574b0c507ede31bcf7d4c91353b,1,0,1,284.68938361,1558391214,Ticket,68328c95e7fed1a458e83d3ff9ebf93b65c43a333aa97f565a276785c8afd17b
5c895a9e112c24373bee9280e109e0c7e2739876aceba022f89d804a70ae1af3,1,0,1,284.68938361,1558391214,Ticket,3f8fd34e1cacd040cbda24d2d30ff65572e62fb13c06e62430173f9c55a4b1f3
6b9c688e08d59bce753109cfe54877a4e802fc64b3438c1c0e137f130c074eb5,1,0,1,284.68938361,1558391214,Ticket,a0113b9f69e33494b003e0f70c876c3305666d1a6ded026f47563b035371c5da
6c5a2a916560c4c2a4c59e5c4c24fd3ee3ac359c345ad709a2b1aada67ba450c,1,0,1,284.68938361,1558391214,Ticket,f6de642fd05dfbfe518cf505a07e39be19251c58aeadf55bdea6863faf6a3360
71406bf6eda055f993e850af08e0655bb5679310478e168f5f06ffcac1f98c2f,1,0,1,284.68938361,1558391214,Ticket,aaa645463d6ecbc8082e4f27deac1576217c32626fafab8fdb5f3ac4deb7ba7f
85be311caf98e21e67e1b226045e1d7d6a1eb176b6c76de1e948bb15d9234b57,1,0,1,284.68938361,1558391214,Ticket,713558ea35c8ae6bb352592a82c8e0f74d4a27c7465aa659e21b87c6198ea039
8b2368b5518a0bc9c3d8b866834cafc84af08a8a48decb26afb24ca4476def36,1,0,1,284.68938361,1558391214,Ticket,42ffb754c3c85e0b9f5c98d1d4b559d843677c9604d27e47bae510454451d956
936172af5f93de1a70003ba63bc479659060e07a190d9b1c9e06ef51df4c17ea,1,0,1,284.68938361,1558391214,Ticket,9e78df4b918f9439b40e3c387c70061ec7a06b654575d46ede139cb5b000921f
a2cbfb41609cd1365128dc92f890d0fdb648aad36b1183a256e462082da47756,1,0,1,284.68938361,1558391214,Ticket,332ba073a9b55070103738d20cb0badc3176d713456512315412f6489c65e246
b0628fb3d06d8d48e754211903d282c4095df301d1374efa6bfc84880456d0ab,1,0,1,284.68938361,1558391214,Ticket,12c674e241c1f3695c2075f51176204d106e200840c1d50909c8c9f370348ecc
b455ad0d5a26ed97d94eec3104cb2c5274bb756a1164d538d85d3d5a77aa3edc,1,0,1,284.68938361,1558391214,Ticket,fbc734a91256273f234747e887ce76b22ce053692361d62a7b1971bad22fdcb2
c030ce6ea2d9ab562e1502aff224ad47c6868e4e111f54b0320d004579378d66,1,0,1,284.68938361,1558391214,Ticket,a4132758f6b489c90d31b08f734e8ff8c06eff1a514725d30db2b64e9ba4298c
c07833f32a3da446431a06d16a574dd12d4da6a633dd0a2718f69f6e376ddf9e,1,0,1,284.68938361,1558391214,Ticket,dfe39f194682ebe9c0ed1a5f56d3b1b0e7f8dffdc1945995c52ab504015f9fac
c9ef2db8a2ae1074184a22b0ebf2abc50e0a8d7cca4f32b7ca7d41561a0a4af5,1,0,1,284.68938361,1558391214,Ticket,4b01b119c1b256e81a3f12fe6b24649f5c6a3e53c39de97bfa2c46afd2cb76e4
cc7eb3447ffa445079fc33725bbf2c798c2614932f10750506a2373fb8945b86,1,0,1,284.68938361,1558391214,Ticket,dbfe48e4a9c2077ecbb2811787938ca853395ce6bd4fdf1b7f9c0759a8ed490a
e44ab49a7c600d43859964d3a9ae9b2a2e2f44b42da58d5c2891a8e46f6923b4,1,0,1,284.68938361,1558391214,Ticket,77e264781b5e863d38087a49b107b75ae4fe5a36c034a2776ff4f6a089475feb
e9809f198289cc51cb09bf445a224031292b57956ee106feee363acab01ba9c5,1,0,1,284.68938361,1558391214,Ticket,3c72c9c6afbd9d6794908325a8814f212ef7efa6afb3c73e09f6967d2fbdf0ed
