tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7619f04a4f67692b75f7b19ca38e51543afbf9a3553a096b8a280cc9ad9d95b,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
a7619f04a4f67692b75f7b19ca38e51543afbf9a3553a096b8a280cc9ad9d95b,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
ab091a0916c1e8b2832135bc0a5a529c127c89d51bdd56fff42b9e75111d023c,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
ab091a0916c1e8b2832135bc0a5a529c127c89d51bdd56fff42b9e75111d023c,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
b30df98dee02d61feac02d4975ba1872ecada3dafc37a564d3540494bacf6ad0,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
b30df98dee02d61feac02d4975ba1872ecada3dafc37a564d3540494bacf6ad0,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
c50277abc00ab0d3fa7797c87f033bc214f07e2055a8f34f61a074e35c7635ff,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
c50277abc00ab0d3fa7797c87f033bc214f07e2055a8f34f61a074e35c7635ff,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d0a745c7a2691d1317201ee52ee230c170b9846981be76f57b042e6edf20c593,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d0a745c7a2691d1317201ee52ee230c170b9846981be76f57b042e6edf20c593,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d156e9af218c190ed3d7b2d17142ae51e328a42383be2ce2655729751e647daf,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d156e9af218c190ed3d7b2d17142ae51e328a42383be2ce2655729751e647daf,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d51cf2a6123f9dd1209de59d485c1585e2295d7bd440157261ff3fba4ea12dec,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
d51cf2a6123f9dd1209de59d485c1585e2295d7bd440157261ff3fba4ea12dec,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,14,1,0.06899959,1593430762,Regular,6ea3e6b974cba76d8d71cd9d11364858992881b151dbdde356f70455895e5bba
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,15,1,8.44666581,1593430762,Regular,6ea3e6b974cba76d8d71cd9d11364858992881b151dbdde356f70455895e5bba
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,30,1,0.06899959,1593430762,Regular,96afa33c7dd6c7ba3a4f22a6c8ad94ea14bf56fd85b9210da8a15094fd5a0f9e
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,31,1,8.44666581,1593430762,Regular,96afa33c7dd6c7ba3a4f22a6c8ad94ea14bf56fd85b9210da8a15094fd5a0f9e
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,4,1,0.06899959,1593430762,Regular,a7619f04a4f67692b75f7b19ca38e51543afbf9a3553a096b8a280cc9ad9d95b
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,5,1,8.44666581,1593430762,Regular,a7619f04a4f67692b75f7b19ca38e51543afbf9a3553a096b8a280cc9ad9d95b
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,12,1,0.06899959,1593430762,Regular,62360ffd90736a7ba79a3bb8152b32690168f55ea7665aca7097a224dc453095
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,13,1,8.44666581,1593430762,Regular,62360ffd90736a7ba79a3bb8152b32690168f55ea7665aca7097a224dc453095
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,16,1,0.06899959,1593430762,Regular,92ba109417786a976644432103fbb8b70114d58ffeeac5168b38da472e577367
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,17,1,8.44666581,1593430762,Regular,92ba109417786a976644432103fbb8b70114d58ffeeac5168b38da472e577367
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,22,1,0.06899959,1593430762,Regular,d51cf2a6123f9dd1209de59d485c1585e2295d7bd440157261ff3fba4ea12dec
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,23,1,8.44666581,1593430762,Regular,d51cf2a6123f9dd1209de59d485c1585e2295d7bd440157261ff3fba4ea12dec
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,28,1,0.06899959,1593430762,Regular,c50277abc00ab0d3fa7797c87f033bc214f07e2055a8f34f61a074e35c7635ff
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,29,1,8.44666581,1593430762,Regular,c50277abc00ab0d3fa7797c87f033bc214f07e2055a8f34f61a074e35c7635ff
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,26,1,0.06899959,1593430762,Regular,012b1e9476bf8a288ed1a2cbf511e8b76179073ce2512fc2b1394987f3d47c2a
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,7,1,8.44666581,1593430762,Regular,ab091a0916c1e8b2832135bc0a5a529c127c89d51bdd56fff42b9e75111d023c
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,10,1,0.06899959,1593430762,Regular,d156e9af218c190ed3d7b2d17142ae51e328a42383be2ce2655729751e647daf
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,11,1,8.44666581,1593430762,Regular,d156e9af218c190ed3d7b2d17142ae51e328a42383be2ce2655729751e647daf
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,20,1,0.06899959,1593430762,Regular,b30df98dee02d61feac02d4975ba1872ecada3dafc37a564d3540494bacf6ad0
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,21,1,8.44666581,1593430762,Regular,b30df98dee02d61feac02d4975ba1872ecada3dafc37a564d3540494bacf6ad0
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,2,1,0.06899959,1593430762,Regular,7efa55b4370c9030c684e6ac4bf85c00db3acbd49ab8959da5b5841897e72d80
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,3,1,8.44666581,1593430762,Regular,7efa55b4370c9030c684e6ac4bf85c00db3acbd49ab8959da5b5841897e72d80
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,24,1,0.06899959,1593430762,Regular,50103c0dc1a004c350ebfb6ea6ad0828d4b6fa3e87e08324b49eed39ee61d670
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,25,1,8.44666581,1593430762,Regular,50103c0dc1a004c350ebfb6ea6ad0828d4b6fa3e87e08324b49eed39ee61d670
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,0,1,0.06899959,1593430762,Regular,5ee2c8239bad20a48ee4e55b2921f5287b7b295a56fd35f3e581f974feadf8c8
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,1,1,8.44666581,1593430762,Regular,5ee2c8239bad20a48ee4e55b2921f5287b7b295a56fd35f3e581f974feadf8c8
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,18,1,0.06899959,1593430762,Regular,d0a745c7a2691d1317201ee52ee230c170b9846981be76f57b042e6edf20c593
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,19,1,8.44666581,1593430762,Regular,d0a745c7a2691d1317201ee52ee230c170b9846981be76f57b042e6edf20c593
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,6,1,0.06899959,1593430762,Regular,ab091a0916c1e8b2832135bc0a5a529c127c89d51bdd56fff42b9e75111d023c
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,27,1,8.44666581,1593430762,Regular,012b1e9476bf8a288ed1a2cbf511e8b76179073ce2512fc2b1394987f3d47c2a
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,8,1,0.06899959,1593430762,Regular,898b635d0ee39aec69d69ea83c6866d77f7c4dd1ef0cb3e5ca0e1e0144543e32
5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d,1,9,1,8.44666581,1593430762,Regular,898b635d0ee39aec69d69ea83c6866d77f7c4dd1ef0cb3e5ca0e1e0144543e32
