tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c135068922b723b7a434a1789d28d7dffeb1ba0eb7be6b55d2ff71a5e77bc0ae,-1,1,1,230.07629849,1555228628,Vote,40f397107e44a1fc6b3c6ba45d46ebe58917d664c3da75e8017d883fccd8f809
e304e4ff67585eadb2bb26053c72c98a63dd584733483c47b49265c6b47a8316,-1,5,1,231.79603333,1554514394,Regular,8bc0617cd08d4b75fbb38f1f2417dc34a4b3ea80db5f0f9c2c8bb50b55c8f5c6
91b9f3f50fb65c68735a29ccf08925ea8c6bad4a49a8a248d70411680ee2e550,-1,1,1,230.07629849,1554505448,Vote,285bd7e5177b33677b87941506869c9c6574c6dbaba482064ead03698609666e
05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32,-1,12,1,231.79603333,1554505246,Regular,51534e0b6e291b573f77cc8117da71daa5ad22fd68256a88e3d29803130d634a
51534e0b6e291b573f77cc8117da71daa5ad22fd68256a88e3d29803130d634a,1,2,1,231.79603333,1554439871,Vote,05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32
a71b632774d0c2647df16aee7b793d2061a56759ab675d94ad7b6f58214f84c1,-1,1,1,230.07629849,1554418256,Vote,ad3ce2767e3e8a8e2213f759d0069642a75b3d726c7c56ac7de6e467b2a93769
e39f01f218ba976c5e4a6f4ca455779ebd7ffd38f767a8320cee184d07bd231d,-1,1,1,230.07629849,1554413752,Vote,82398a222c1d26dbc057e48e6baf3fccb25a4275cefd8175c3d93309e432ad35
8bc0617cd08d4b75fbb38f1f2417dc34a4b3ea80db5f0f9c2c8bb50b55c8f5c6,1,2,1,231.79603333,1554387801,Vote,e304e4ff67585eadb2bb26053c72c98a63dd584733483c47b49265c6b47a8316
bdfe9313b71ace5e9e3fcb69fa83e56b5d1463c682d6820121d578300b043805,-1,1,1,230.07629849,1554380893,Vote,822a56066cebc99b502ae9a0a3de69dbaaafe57af8e0928517193a46811ad837
5162f5ac59bf99e028245b0d84de58945952cc754cde7fc9df58387078c475fe,-1,1,1,230.07629849,1554230212,Vote,9a029ce39924d04a12f52ebe5184a9213ad0156e90f9321e8de11e54a3f98cba
61c1751eddeea4a3687f161f7bdbdcc6d58f722daf9571c8c42adf79ac1fd1c5,-1,1,1,230.07629849,1554191331,Vote,eafb062e3de21fb9a28dacc0009c277c1116e977bf2b57be3e3547246dd7eff0
2528ff92b3baeb6c9c6701f18d3db8661c215b10ca4efda9ea86c3100ff1e4a7,-1,1,1,230.07629849,1553905211,Vote,f5f7eabfdb85ddc7b25f6933e9b7f1c85575a67d34e143cadc47d92dc8b5be24
1ba7dde09777518cbb0120f0a7698b2bc63e6cef9924f55d71dda4094b5b07b3,-1,1,1,230.07629849,1553882502,Vote,4181bb66fefc20c2cc96bfdcb975ca56e78e6407a2f789e17ccd947acb9b8b3d
e6de00ddd3df5205cd3202b6212e3db135dd1e7de5691ca4f96bf09489badfa9,-1,1,1,230.07629849,1553837383,Vote,4eae5e0d864335495006598ede4409f1b040835a73c5155ed4d39315b069893d
254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae,-1,6,1,231.85077249,1553802224,Regular,c23293b40effc3face5c57caa212e066019193666a5a513591b5d35cf7b055b6
e0633f7b8f0707971d60170895df173e77f21b6718c66181fb10147e2609c094,-1,1,1,230.07629849,1553783901,Vote,0702be7754d6945381fde1a7e2563e2502b42dc9d5ba1c29adbd8ed200efdd01
26ece8a2c7ca7932b3c452cb2940e0b2c1a302d2e0775110c65914057ff64ac2,-1,1,1,230.07629849,1553762754,Vote,882a21d44ea345331b132c9b19954fe71e4e43c992e19b1fbb0ecd18c00909f3
c23293b40effc3face5c57caa212e066019193666a5a513591b5d35cf7b055b6,1,2,1,231.85077249,1553762603,Vote,254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae
6268ae627750b07469581fcbf10cc8b7c786a2464ec4ddbd389ceb0f634a5168,-1,1,1,230.07629849,1553698984,Vote,0c5adfe1287ab7eb60c3f3384c5429887eb84b43764044452d852066933fc24d
0702be7754d6945381fde1a7e2563e2502b42dc9d5ba1c29adbd8ed200efdd01,1,0,1,230.07629849,1553646505,Ticket,e0633f7b8f0707971d60170895df173e77f21b6718c66181fb10147e2609c094
0af88898dd20709a6c733a4418693b050c29b5efa7135cc7643d4f90310e1874,1,0,1,230.07629849,1553646505,Ticket,c25959ad0bb9b49592fafa9bd8b1387e7cb6515d6f2b1fb5caadc89875f08e2d
0c5adfe1287ab7eb60c3f3384c5429887eb84b43764044452d852066933fc24d,1,0,1,230.07629849,1553646505,Ticket,6268ae627750b07469581fcbf10cc8b7c786a2464ec4ddbd389ceb0f634a5168
285bd7e5177b33677b87941506869c9c6574c6dbaba482064ead03698609666e,1,0,1,230.07629849,1553646505,Ticket,91b9f3f50fb65c68735a29ccf08925ea8c6bad4a49a8a248d70411680ee2e550
40f397107e44a1fc6b3c6ba45d46ebe58917d664c3da75e8017d883fccd8f809,1,0,1,230.07629849,1553646505,Ticket,c135068922b723b7a434a1789d28d7dffeb1ba0eb7be6b55d2ff71a5e77bc0ae
4181bb66fefc20c2cc96bfdcb975ca56e78e6407a2f789e17ccd947acb9b8b3d,1,0,1,230.07629849,1553646505,Ticket,1ba7dde09777518cbb0120f0a7698b2bc63e6cef9924f55d71dda4094b5b07b3
4eae5e0d864335495006598ede4409f1b040835a73c5155ed4d39315b069893d,1,0,1,230.07629849,1553646505,Ticket,e6de00ddd3df5205cd3202b6212e3db135dd1e7de5691ca4f96bf09489badfa9
822a56066cebc99b502ae9a0a3de69dbaaafe57af8e0928517193a46811ad837,1,0,1,230.07629849,1553646505,Ticket,bdfe9313b71ace5e9e3fcb69fa83e56b5d1463c682d6820121d578300b043805
82398a222c1d26dbc057e48e6baf3fccb25a4275cefd8175c3d93309e432ad35,1,0,1,230.07629849,1553646505,Ticket,e39f01f218ba976c5e4a6f4ca455779ebd7ffd38f767a8320cee184d07bd231d
8258bbe035988a4263296834a248a23410977054b79eab38f2e1892baf2bbfee,1,0,1,230.07629849,1553646505,Ticket,9d0f8df98f287ac7040aceb572078852940846843772689a10a0dfd8228acd2f
882a21d44ea345331b132c9b19954fe71e4e43c992e19b1fbb0ecd18c00909f3,1,0,1,230.07629849,1553646505,Ticket,26ece8a2c7ca7932b3c452cb2940e0b2c1a302d2e0775110c65914057ff64ac2
89cb36a4198a72b207baece56f97068007da60140218cfae016ab71bed3f2380,1,0,1,230.07629849,1553646505,Ticket,4c0f44b6f709f57e6a80b2016330501b31e16232093c4b671523e01c4f69f6bd
9a029ce39924d04a12f52ebe5184a9213ad0156e90f9321e8de11e54a3f98cba,1,0,1,230.07629849,1553646505,Ticket,5162f5ac59bf99e028245b0d84de58945952cc754cde7fc9df58387078c475fe
9cd01f1c23a03b0dac71a7114bc912dc9df8c71d1df32c59129ed2a6a7ed19fd,1,0,1,230.07629849,1553646505,Ticket,f8d50e34eadd63e606f50ae82419940dafe3d7dd0ee4cef460ebf99a66bde88f
a1f78bd0df4793c4d91767d21f6e6b54e9c0d8191dfe996d49b19487afe09645,1,0,1,230.07629849,1553646505,Ticket,2852310a8e80ad535f30e8247f01e168335244f167ddf97aff2ccde1e18d8bb6
ad3ce2767e3e8a8e2213f759d0069642a75b3d726c7c56ac7de6e467b2a93769,1,0,1,230.07629849,1553646505,Ticket,a71b632774d0c2647df16aee7b793d2061a56759ab675d94ad7b6f58214f84c1
c536574e452ca17b283f67ca525e05a9c6c6444159403cfcaffee937dbe226a9,1,0,1,230.07629849,1553646505,Ticket,b91ec0baa0d7391115cc99fe4594eb6f1837b8178a1a0e1a41a434e7c892a315
eafb062e3de21fb9a28dacc0009c277c1116e977bf2b57be3e3547246dd7eff0,1,0,1,230.07629849,1553646505,Ticket,61c1751eddeea4a3687f161f7bdbdcc6d58f722daf9571c8c42adf79ac1fd1c5
f5f7eabfdb85ddc7b25f6933e9b7f1c85575a67d34e143cadc47d92dc8b5be24,1,0,1,230.07629849,1553646505,Ticket,2528ff92b3baeb6c9c6701f18d3db8661c215b10ca4efda9ea86c3100ff1e4a7
f9f72e3e1e458b68e46a60016498fce8329f1d17ca5232ac20cb4106221cc895,1,0,1,230.07629849,1553646505,Ticket,5a1500bceff41a1b5e460e31ffae96de10597333cf0eb73eeef8ead89d65cae0
