tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107,-1,16,1,32.04674306,1552214596,Regular,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107,-1,18,1,32.04674306,1552214596,Regular,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107,-1,14,1,32.04674306,1552214596,Regular,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107,-1,15,1,32.04674306,1552214596,Regular,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107,-1,17,1,32.04674306,1552214596,Regular,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
9dafc4544c13bc3619a2347dc9b8a20696818a01df9ba1f8526721c8990a6119,-1,0,1,32.04674306,1551258185,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
bd57c5e9926be2bc23bd0022369d60c61e7f42fe3cb9fad59982538154bf2bb0,-1,0,1,32.04674306,1551258185,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
fd7c594adbbbc454279eff7f90b5e0f6696dcfc615279b3f65f5a139516f44ad,-1,0,1,32.04674306,1551258185,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
1bbaee818772589da9fb599fdbb80bb052698c9bc49746befb892e023bced6a2,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
252d0ce43f2e24a7dc5716e6b1b1c9d7bca7339ec893a6067672d81917baa93f,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
355bdf0748f1c5d6188da4ba4adfec816ae6bbf6e00b71e5a5ca8d09f3990d16,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
3a1abc7f22aa28a7bc22a438234b33141c82128c8db86503bda09f5102333410,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
3ea9de363d9a328a946a1ba1830ad4204d47b930534e49bf1e4612749a671669,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4d8e1d5fa2627ae38e6172faacd3b52258296a7e7fc84ffb320fd5342cac1b32,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
4de6c492fa3f538570320f6af1be641c7b5cbf3497f4235e0d79317c33e98c12,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
5bed1282ab0fb1d25b60c4ccef0438deb8d5de5f47134ae5d9f3a69f45ad5c31,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
61df4a2935b9b6134c1438926bd4a6fe08d30901809da38e37f2471cc6afc3ab,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
650f8d3d1ed1d983363d7ecbd7d03bc4aaf1445b93ebb0aeea7ab1bf4f35fbeb,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
ef86bda646aa515dae96c1a6e1dc04df4f6c437f3f56e4821360498d8edbf578,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
ffabb8184500500a867367cca6ef8c374ad81d510aa8d3bbcb314ac5396491cf,-1,0,1,32.04674306,1551258151,Ticket,07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,18,1,32.04674306,1551258122,Regular,650f8d3d1ed1d983363d7ecbd7d03bc4aaf1445b93ebb0aeea7ab1bf4f35fbeb
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,8,1,32.04674306,1551258122,Regular,61df4a2935b9b6134c1438926bd4a6fe08d30901809da38e37f2471cc6afc3ab
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,7,1,32.04674306,1551258122,Regular,5bed1282ab0fb1d25b60c4ccef0438deb8d5de5f47134ae5d9f3a69f45ad5c31
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,6,1,32.04674306,1551258122,Regular,355bdf0748f1c5d6188da4ba4adfec816ae6bbf6e00b71e5a5ca8d09f3990d16
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,3,1,32.04674306,1551258122,Regular,1bbaee818772589da9fb599fdbb80bb052698c9bc49746befb892e023bced6a2
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,1,1,32.04674306,1551258122,Regular,ef86bda646aa515dae96c1a6e1dc04df4f6c437f3f56e4821360498d8edbf578
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,19,1,32.04674306,1551258122,Regular,3ea9de363d9a328a946a1ba1830ad4204d47b930534e49bf1e4612749a671669
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,0,1,32.04674306,1551258122,Regular,3a1abc7f22aa28a7bc22a438234b33141c82128c8db86503bda09f5102333410
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,4,1,32.04674306,1551258122,Regular,bd57c5e9926be2bc23bd0022369d60c61e7f42fe3cb9fad59982538154bf2bb0
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,15,1,32.04674306,1551258122,Regular,fd7c594adbbbc454279eff7f90b5e0f6696dcfc615279b3f65f5a139516f44ad
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,16,1,32.04674306,1551258122,Regular,9dafc4544c13bc3619a2347dc9b8a20696818a01df9ba1f8526721c8990a6119
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,13,1,32.04674306,1551258122,Regular,4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,10,1,32.04674306,1551258122,Regular,4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,9,1,32.04674306,1551258122,Regular,4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,5,1,32.04674306,1551258122,Regular,4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,2,1,32.04674306,1551258122,Regular,4f2c59002a66f551346132547e0bf5bf05ef89050c0fd85081e0ecb0f0085107
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,11,1,32.04674306,1551258122,Regular,ffabb8184500500a867367cca6ef8c374ad81d510aa8d3bbcb314ac5396491cf
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,12,1,32.04674306,1551258122,Regular,4d8e1d5fa2627ae38e6172faacd3b52258296a7e7fc84ffb320fd5342cac1b32
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,17,1,32.04674306,1551258122,Regular,252d0ce43f2e24a7dc5716e6b1b1c9d7bca7339ec893a6067672d81917baa93f
07e5cbeb179a59023d36220d3b1a74d9d43a76ab671a4651bba1c3524899ccee,1,14,1,32.04674306,1551258122,Regular,4de6c492fa3f538570320f6af1be641c7b5cbf3497f4235e0d79317c33e98c12
