tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d545bc63279872e917c8d9efc1939ea40d62c05e4c4ea96d223b98f413701c,-1,4,1,285.22830499,1554565879,Regular,f1ca2327a0aec9444f56b43b41094c97da2c01203d961fcefa1af719e88d922f
b3495bc0aa3acf40f2bbf61ab5fd41bd2fee9523837184fa5ee331725d93eb97,-1,1,1,283.50857015,1554565565,Vote,ef4ab18b78e62615375204f24e9972a117f1803ebcba2ed9505dc76f3ab15739
f1ca2327a0aec9444f56b43b41094c97da2c01203d961fcefa1af719e88d922f,1,2,1,285.22830499,1554524184,Vote,a5d545bc63279872e917c8d9efc1939ea40d62c05e4c4ea96d223b98f413701c
4cfb2a6eab8b70364ab57067c5de80c12c80ba8b7297b3779b4a6d9805ad1882,-1,1,1,283.50857015,1554518919,Vote,b30afca4bf79d72cd68ca67690a450de5521fa017975dc3e330d3984b693ceea
395ce30670286080b60096765ad7affd1888c929d66b5a5e69b77fc2e5dbdad5,-1,1,1,283.50857015,1554469629,Vote,6a05882a415e3a12dab98a1ffff4351952484823eded100ed2a425c8a1f66c39
bb57fa9db3fb7c44cffb6902d40ee685728960ed26b2860afa8d931977fe0ff9,-1,1,1,283.50857015,1554464732,Vote,1424d86d7f293518df8c66c46f01eefc4463d1327dacb47dcdc74cb54cb69e6d
01fdab16f3c728db4ade92d039e4b176fb2a0bb4aa03d3cb76ef26c2530f640b,1,0,1,283.50857015,1554326830,Ticket,6f82a37d6f53ff17b2a958dc33f35c8b7c9723943b94be3e68da4387264c33cb
03b24dfc1fbd18be1871bdf35ca69effbe19b6b02c1d07acf0a0ebb761431b88,1,0,1,283.50857015,1554326830,Ticket,4ec93c5980489a21de47fe42a2b8364c544fd53e2dc367b3adfc1c6f3dad935e
1424d86d7f293518df8c66c46f01eefc4463d1327dacb47dcdc74cb54cb69e6d,1,0,1,283.50857015,1554326830,Ticket,bb57fa9db3fb7c44cffb6902d40ee685728960ed26b2860afa8d931977fe0ff9
1d88555aca1899674680f1ea994bc67c88f0b4f5da47f13b365dd40235123b3d,1,0,1,283.50857015,1554326830,Ticket,fddb42b07a75c5f6821f5f92ab312e197a91d555478e640e715bce3b1e269869
6d8341d085cc5f9743f132921ea2449de9b7f04d060025373b4a5f00244235d2,1,0,1,283.50857015,1554326830,Ticket,53902d89ffadb11923587ae5ee96e8b937ccee25b13efbef46023036cb922123
750eb66957bd4d34a21ef64c4eb72729e054c2a290ba07337a58dc1f77dd6d22,1,0,1,283.50857015,1554326830,Ticket,270b69651d5172d4cd270a58c1ef8bdc0dd4bf88373155d1b2115eb8df72dde0
e38adbbfde86b7de90d9bb1ef177a0cad654b9c39c44125915b1063990011400,1,0,1,283.50857015,1554326830,Ticket,4fb445f0f9e8bece0da3fe0de90b77530de26a7ae17083f66a6b5b1441dd21ea
ef4ab18b78e62615375204f24e9972a117f1803ebcba2ed9505dc76f3ab15739,1,0,1,283.50857015,1554326830,Ticket,b3495bc0aa3acf40f2bbf61ab5fd41bd2fee9523837184fa5ee331725d93eb97
fd114b560db2c52c99750e470ca4c3b27dc69665e328afc2f3c1b95391701ced,1,0,1,283.50857015,1554326830,Ticket,82a39a6d83ad76e256de01cb4ec9fe3fd02ff3fb309096ebc13dc16bca053369
21875bbf73b43648bc2a930a2aae8407ad947de00d7f0d24ce72d39e8d382ea3,1,0,1,283.50857015,1554326699,Ticket,fa91de240bed823d22244f72852408b1ea12c48da0bc3a3b9901d2cede16f6cb
63fb9e8db39829122c915fa6a8ee0ebc8b7a93c4503dd2ffe5b089307928c321,1,0,1,283.50857015,1554326699,Ticket,bd6afff440456e5dfe804306c820b8c03734fff205871cc93ba9c04a609baeb5
6a05882a415e3a12dab98a1ffff4351952484823eded100ed2a425c8a1f66c39,1,0,1,283.50857015,1554326699,Ticket,395ce30670286080b60096765ad7affd1888c929d66b5a5e69b77fc2e5dbdad5
7df7423014c6797f1d81a9c5bc3121d9c8f1d49ae5ea45d435eb5b7ecbcfeb66,1,0,1,283.50857015,1554326699,Ticket,3930042e0ecc911f8491e9e2e7f39c091f1c00e90d01ab7af075f03adfb0d5b4
7e9d8d00d1262ffb8b1f753ee9707d6ba7f546ea8ede93e6a9da7a3faf4fb441,1,0,1,283.50857015,1554326699,Ticket,8f5b20d3f7beacb5a6021296bb04204745ff1d30a8027e542f1a1f18a55c54c1
9530a588c6c407cacf1e2730787202dc8ad71a0330a59149765a9d5f01fd2178,1,0,1,283.50857015,1554326699,Ticket,bd641fca537e43bcb31664625c212eb5f552bc55177d361234953e3a9c56c0f2
b30afca4bf79d72cd68ca67690a450de5521fa017975dc3e330d3984b693ceea,1,0,1,283.50857015,1554326699,Ticket,4cfb2a6eab8b70364ab57067c5de80c12c80ba8b7297b3779b4a6d9805ad1882
c066705c00e1fa6d0b14cf1fb2d4a8d5e879756314588c2a67f2b9dfae7e9c56,1,0,1,283.50857015,1554326699,Ticket,4b627a58cf4879c5c38fb4d0735fea2d8fd328d996c819866da33b05c5796f2b
eb26843883e91672f2cda84c7f45c1d502811b85cefe86b72ac07fd4d6c73fae,1,0,1,283.50857015,1554326699,Ticket,b3e52df523ea9b23e402a2fdf3e500c6239ce7b2c5fef299368299e7a06f7516
