tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649f620817e2bfc85c4a42b2f43258bd1ae3272a1572a09f8e6f1f3d6a21228e,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
649f620817e2bfc85c4a42b2f43258bd1ae3272a1572a09f8e6f1f3d6a21228e,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
67340a383ccbbdd0ed894e057b71bd400cac2bee14e6fcc45abcea31499f820d,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
67340a383ccbbdd0ed894e057b71bd400cac2bee14e6fcc45abcea31499f820d,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
6b2ff907d5d289ef92cf98de48a1cb448c856a8279378d1f4b781ccd3ddadf1c,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
6b2ff907d5d289ef92cf98de48a1cb448c856a8279378d1f4b781ccd3ddadf1c,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
8fc14b004fb1a72c3aa88017f48f106ed0586193d11aeb9080c3e642be6a3958,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
8fc14b004fb1a72c3aa88017f48f106ed0586193d11aeb9080c3e642be6a3958,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
b4c64a2196219eee30e5f1cf1bb60d0155088632a4e4cfd62b8cee6db8a463e8,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
b4c64a2196219eee30e5f1cf1bb60d0155088632a4e4cfd62b8cee6db8a463e8,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
bef5dc5908737e37e86b9626f6ecd7551fc2126624ba300a7566ea4fb1d057cc,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
bef5dc5908737e37e86b9626f6ecd7551fc2126624ba300a7566ea4fb1d057cc,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
f2f90d4e2936b3d26f75854b1e2058b398410c2daf636fb6524eea33ebea74ba,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
f2f90d4e2936b3d26f75854b1e2058b398410c2daf636fb6524eea33ebea74ba,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,6,1,0.04118672,1641320727,Regular,8fc14b004fb1a72c3aa88017f48f106ed0586193d11aeb9080c3e642be6a3958
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,25,1,15.9493201,1641320727,Regular,6b2ff907d5d289ef92cf98de48a1cb448c856a8279378d1f4b781ccd3ddadf1c
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,24,1,0.04118672,1641320727,Regular,6b2ff907d5d289ef92cf98de48a1cb448c856a8279378d1f4b781ccd3ddadf1c
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,13,1,15.9493201,1641320727,Regular,649f620817e2bfc85c4a42b2f43258bd1ae3272a1572a09f8e6f1f3d6a21228e
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,12,1,0.04118672,1641320727,Regular,649f620817e2bfc85c4a42b2f43258bd1ae3272a1572a09f8e6f1f3d6a21228e
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,23,1,15.9493201,1641320727,Regular,67340a383ccbbdd0ed894e057b71bd400cac2bee14e6fcc45abcea31499f820d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,8,1,0.04118672,1641320727,Regular,58cc24d1287b2b4787ff327abe73932dfb501698841f6d60938ed5138d3ecced
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,9,1,15.9493201,1641320727,Regular,58cc24d1287b2b4787ff327abe73932dfb501698841f6d60938ed5138d3ecced
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,22,1,0.04118672,1641320727,Regular,67340a383ccbbdd0ed894e057b71bd400cac2bee14e6fcc45abcea31499f820d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,17,1,15.9493201,1641320727,Regular,bef5dc5908737e37e86b9626f6ecd7551fc2126624ba300a7566ea4fb1d057cc
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,16,1,0.04118672,1641320727,Regular,bef5dc5908737e37e86b9626f6ecd7551fc2126624ba300a7566ea4fb1d057cc
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,3,1,15.9493201,1641320727,Regular,5841c542f33723471dec0cde35a300b247a839dac1d426218d85059b6487b429
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,2,1,0.04118672,1641320727,Regular,5841c542f33723471dec0cde35a300b247a839dac1d426218d85059b6487b429
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,1,1,15.9493201,1641320727,Regular,3fc0626e1f6cb0126556aa7a61491a36072f74442d73f7b2b7142d345d3bb29d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,0,1,0.04118672,1641320727,Regular,3fc0626e1f6cb0126556aa7a61491a36072f74442d73f7b2b7142d345d3bb29d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,21,1,15.9493201,1641320727,Regular,b4c64a2196219eee30e5f1cf1bb60d0155088632a4e4cfd62b8cee6db8a463e8
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,20,1,0.04118672,1641320727,Regular,b4c64a2196219eee30e5f1cf1bb60d0155088632a4e4cfd62b8cee6db8a463e8
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,15,1,15.9493201,1641320727,Regular,0c2d2243ee23fe90361c8cee98b55436b05f564a2a03db6116254f4cd376b46a
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,14,1,0.04118672,1641320727,Regular,0c2d2243ee23fe90361c8cee98b55436b05f564a2a03db6116254f4cd376b46a
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,11,1,15.9493201,1641320727,Regular,3b8c592f58e2e2e9e6c334dad23a272f991dc79c1cdf1f7a25cd871feb4d885d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,10,1,0.04118672,1641320727,Regular,3b8c592f58e2e2e9e6c334dad23a272f991dc79c1cdf1f7a25cd871feb4d885d
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,18,1,0.04118672,1641320727,Regular,f2f90d4e2936b3d26f75854b1e2058b398410c2daf636fb6524eea33ebea74ba
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,7,1,15.9493201,1641320727,Regular,8fc14b004fb1a72c3aa88017f48f106ed0586193d11aeb9080c3e642be6a3958
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,19,1,15.9493201,1641320727,Regular,f2f90d4e2936b3d26f75854b1e2058b398410c2daf636fb6524eea33ebea74ba
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,4,1,0.04118672,1641320727,Regular,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19,1,5,1,15.9493201,1641320727,Regular,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
