tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a5c2fb1d40ca6edda6251073594e26547825b21276cc7d1d8e5f94b13a997d,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
c841e6e4f530f2fd46939d566a0d59786b396dbe76fe254f8d04f962a3e0afb9,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
df3d0ab6cab8c77f754e10c0b2b1b359d1787758ea061a62d0b664a65173ed14,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
f13794b316c4fd33856197180b636d4d37c63ca7d5967051ca8195e39161f221,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,1,1,294.70134329,1552796124,Regular,729a905671034c208e9609659b7d75cc2e927a3268b95ac929695ffa304a5d09
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,17,1,294.70134329,1552796124,Regular,c5a5c2fb1d40ca6edda6251073594e26547825b21276cc7d1d8e5f94b13a997d
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,13,1,294.70134329,1552796124,Regular,75ab67b0d07c3a9acdfe2a0c388cbc553fa2c1e370374eb07917d3bfb0be5ecf
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,11,1,294.70134329,1552796124,Regular,300ca65ff98712b878f2518ffdb735cc1301bbce1c360b1d8f901513c81fd1f3
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,5,1,294.70134329,1552796124,Regular,89b2d5e75895a35640999059abfa734ef6436b48b31905db929efc60c061f572
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,15,1,294.70134329,1552796124,Regular,39189f98ced7ff2e33c82929c9ce56649a393a85a9c209ecb04244b4e0bbdfd3
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,8,1,294.70134329,1552796124,Regular,2e008c7bf0a5cef1b924431ff9db2e3c40e6460f2af89d61ec8d9678a58a2fb4
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,19,1,294.70134329,1552796124,Regular,1a097134d7747c197c0f2afcaa72c271791195cc9935c6a58aaca594eba1995c
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,12,1,294.70134329,1552796124,Regular,8184b87e6b234f4ef028ff0433b0e620e1e75812f49a0afb5ccc4fc0fe6034a8
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,10,1,294.70134329,1552796124,Regular,6340c86caa613d4cfc00efb46060428c50a09125c683b077bff3fb48b1658a88
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,3,1,294.70134329,1552796124,Regular,57fb104bdf1f5342ab85cefafa8ee1d997bfef43224c2223f5df24254fd581b2
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,0,1,294.70134329,1552796124,Regular,df3d0ab6cab8c77f754e10c0b2b1b359d1787758ea061a62d0b664a65173ed14
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,14,1,294.70134329,1552796124,Regular,0201b6d90ffebe6309851f921d4509b09ff28df3617ec8cc5c9492de28a5f757
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,9,1,294.70134329,1552796124,Regular,86fbb870bdd13bd616d7309ddafd46fc224776566197354d58ad99ba6fe6ffc0
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,2,1,294.70134329,1552796124,Regular,1308b7c846bdd081a9a73ca50e0189b72e1686c162946f1e0e4547d3329faf87
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,16,1,294.70134329,1552796124,Regular,797e5b8844158d257218b5101fcd9beb1374a917be96760f4926e6edbf66b7d3
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,18,1,294.70134329,1552796124,Regular,f13794b316c4fd33856197180b636d4d37c63ca7d5967051ca8195e39161f221
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,6,1,294.70134329,1552796124,Regular,c841e6e4f530f2fd46939d566a0d59786b396dbe76fe254f8d04f962a3e0afb9
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,4,1,294.70134329,1552796124,Regular,b0681df338ef049ab1ef1142f4f9e910673040d797dfd6eddf57483b145533ec
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,1,7,1,294.70134329,1552796124,Regular,7999a43b5c558045f9b0a29b969a34275a093f76af6dd5ed09aa3b2f08817506
