tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f93b8f4d9cedff82fadac70ca08de740a966826e94fc28bd28d01eb008c14d,-1,0,1,170.075773,1567679638,Revocation,07bdbb551b013914d43da237192f6c56435f73acba1fde6de881b635af2528b6
35c96fb136f65aa191bbf25aa4920898c95edf583ebe52db14e19b28ccdd1ad6,-1,18,1,171.54612303,1567666502,Regular,9915d4768d1a0ee759b115727377fe7832e8758566c6e1b171ceb3108efaea13
b434a0df7d326583f856d6f80d846b5953a89ba54851dc1454bf4aecbf3ed963,1,2,1,171.54612303,1567501633,Vote,aa3762005475284c0e2a117ca9983c3c362438caa44921b34392e65ccde3be80
8cd19ab786448ff8fd4de7d81be7f92a274638bc3cccbbf3e4ca8488c5569ec8,-1,1,1,170.075773,1567467982,Vote,a708c2be08dcb6e024f8f6d128be1a9442c9542a507b6e87f4e383305f3e80b6
b1bdd60255aa8c80526a2a0d2d8a1aa7de73adccaca3357a6a283f9ed0d077f5,-1,1,1,170.075773,1567431078,Vote,933c9b03dc643829483610d7b0ba15f46698f93633e0b59144709aec8b8958a5
1f888ceea5dfb3d67dc5d40ef83efea14a5f564ec2d5d03ef094fe933db7e76f,-1,0,1,171.54612303,1567341410,Regular,8f5afcc4285a0e7759bbb3db5a1ada09065f0781a6d2aeae589b6b96d02fe208
cf659936645b24e81d2046aff2bd85d83aa494bdc9025cf98a5e9e461cb11f0e,-1,1,1,170.075773,1567126537,Vote,1dda52e3f8bb65f1169bcdb661e6add62ba1b3295bf8a8b3b9f82e9f48a70737
9915d4768d1a0ee759b115727377fe7832e8758566c6e1b171ceb3108efaea13,1,2,1,171.54612303,1567118799,Vote,35c96fb136f65aa191bbf25aa4920898c95edf583ebe52db14e19b28ccdd1ad6
1d717f0d079ccd85cac8543b8609e3329c2cabb84b7917c15d1317cff2baec11,-1,1,1,170.075773,1567053084,Vote,9bc373f232fe5e5da66d010d6787d78fe59d7c9a7bef469fd8002cf44c6c6944
31505be8549484aa627f4b53794b6af5a2bfc2287311f0f90e652c221095b7a9,-1,1,1,170.075773,1567038388,Vote,d0b05bd4cc92afa7d0fec2553dfd1d32cdb536788880800e19a5ae17bb607e23
0a394bfa33ff8b5d8ed0a79006dbe1c457af253c335b14a52099a5ebe3deb640,-1,1,1,170.075773,1566986770,Vote,aec7e50ecf1f240df8bee115ad0a726fd7dde4f707c01c13561282956aa81c58
77f6b1e8e3ddcf1016d75209720f4c9fa177c73378390a6ff90bf7ff195c9ac8,-1,1,1,170.075773,1566921165,Vote,accbc7f07a0d2081188697edc17a29e67740f0c8965b017343390febd5343a3b
66fee22d80b3325eadc72a0666fa6cba16ca9aaef26116b177ccbe9c9c11039a,-1,1,1,170.075773,1566736345,Vote,9c830e8a233380cceef8cda0fb69249d0a8d66ea841c13da3ed57347ecae5b8f
8f5afcc4285a0e7759bbb3db5a1ada09065f0781a6d2aeae589b6b96d02fe208,1,2,1,171.54612303,1566732801,Vote,1f888ceea5dfb3d67dc5d40ef83efea14a5f564ec2d5d03ef094fe933db7e76f
cfd5f9f8071d43ed1c59b3210a698c357022c3497956851c734f90529ab693bf,-1,1,1,170.075773,1566563354,Vote,485947d9f1e5b9a190c3775cd18a81a84202e39cd40481e8d0c655ee5afd9c2b
07bdbb551b013914d43da237192f6c56435f73acba1fde6de881b635af2528b6,1,0,1,170.075773,1566461194,Ticket,a0f93b8f4d9cedff82fadac70ca08de740a966826e94fc28bd28d01eb008c14d
1dda52e3f8bb65f1169bcdb661e6add62ba1b3295bf8a8b3b9f82e9f48a70737,1,0,1,170.075773,1566461194,Ticket,cf659936645b24e81d2046aff2bd85d83aa494bdc9025cf98a5e9e461cb11f0e
2e6be219ab4543510c46c8d3a9c3884e5ade6e959857d7ece6e6c41aee3788fd,1,0,1,170.075773,1566461194,Ticket,8635bad47ed79c954d860dd4f99962da99dc0f23e15f645f3f12a6a3cb018a1c
485947d9f1e5b9a190c3775cd18a81a84202e39cd40481e8d0c655ee5afd9c2b,1,0,1,170.075773,1566461194,Ticket,cfd5f9f8071d43ed1c59b3210a698c357022c3497956851c734f90529ab693bf
5665cc6e1299302dcd66bd84b9975ea552b5f39a6bb8e03d93c07fea88c96688,1,0,1,170.075773,1566461194,Ticket,734d55d05debb26978bd7316a30cfd21408744e35806d3f675abcfa982a9eb51
5a2fd5893fbc21469983462a2e8f2eed3b40019e6e6fb223c6a942ace4ae32c3,1,0,1,170.075773,1566461194,Ticket,cc98da4c2de733a44a13ebd061a2772d48d64f233c24ca7789b3a2acc2f2644e
5f5034a14bf36c205b764379bb9eaff0472909342d9d0419c3a0bd5deffd3f8d,1,0,1,170.075773,1566461194,Ticket,0ce7a25fbc522930434ad86a8f3733c7ef75aa6d8f77fe29ba474d1dee7ab906
616f958c3d17a6dd941d5526c06bd6e9393f4a0fa5bb075aa699976b0aa0a1bc,1,0,1,170.075773,1566461194,Ticket,1fe51654479ba6ff854691d5f2d6f9c08f9cb497e8127dac7dbf64512de4910d
933c9b03dc643829483610d7b0ba15f46698f93633e0b59144709aec8b8958a5,1,0,1,170.075773,1566461194,Ticket,b1bdd60255aa8c80526a2a0d2d8a1aa7de73adccaca3357a6a283f9ed0d077f5
94d3e2529429018014c34ee83421c1a438df2947a4fa8209d60fe4c109d2d06f,1,0,1,170.075773,1566461194,Ticket,8a90c8a4427e7bafa897ff60de0c25ae16d992f13f02e5b8670dd9a178ef85a7
9bc373f232fe5e5da66d010d6787d78fe59d7c9a7bef469fd8002cf44c6c6944,1,0,1,170.075773,1566461194,Ticket,1d717f0d079ccd85cac8543b8609e3329c2cabb84b7917c15d1317cff2baec11
9c830e8a233380cceef8cda0fb69249d0a8d66ea841c13da3ed57347ecae5b8f,1,0,1,170.075773,1566461194,Ticket,66fee22d80b3325eadc72a0666fa6cba16ca9aaef26116b177ccbe9c9c11039a
a5b9defdbf0e6783ecf3ef3e71661c009031c05e4f8a37f4d9956d060c65a0f9,1,0,1,170.075773,1566461194,Ticket,4e730770c32bd07e57f369e184416832c2f59b86d41e3cdc53e88ec983da72b8
a708c2be08dcb6e024f8f6d128be1a9442c9542a507b6e87f4e383305f3e80b6,1,0,1,170.075773,1566461194,Ticket,8cd19ab786448ff8fd4de7d81be7f92a274638bc3cccbbf3e4ca8488c5569ec8
accbc7f07a0d2081188697edc17a29e67740f0c8965b017343390febd5343a3b,1,0,1,170.075773,1566461194,Ticket,77f6b1e8e3ddcf1016d75209720f4c9fa177c73378390a6ff90bf7ff195c9ac8
aec7e50ecf1f240df8bee115ad0a726fd7dde4f707c01c13561282956aa81c58,1,0,1,170.075773,1566461194,Ticket,0a394bfa33ff8b5d8ed0a79006dbe1c457af253c335b14a52099a5ebe3deb640
d0b05bd4cc92afa7d0fec2553dfd1d32cdb536788880800e19a5ae17bb607e23,1,0,1,170.075773,1566461194,Ticket,31505be8549484aa627f4b53794b6af5a2bfc2287311f0f90e652c221095b7a9
e25c19b8696d9f2bc49a182999e61b4c3a8c978e9043616f871d690ec48d1402,1,0,1,170.075773,1566461194,Ticket,899189379becbe4a11f36f8ecd3fb9531d6f1d7683d287699bf0f12e911293a0
