tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a10c49feb0f23f01974144eef953daa02943fa67a9dd8ac259cfc53e96d79b0,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
65387c7f0f2f9f356bbdfa22877166ba4e955be172293336f731d5de49ab9748,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
70e2012279449859f4646433bc12b15ccd7f61da23a05705965ebabce739679f,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
8c80e5100609a74420d257564f0f7fc314200c9285c3d554b869ec0b382df60c,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
95348a100e66e607eddcdb48f73b8ec78a16ea9902eefd8d75faa8b84de61370,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
99620f44119cd8b9c6a2956a0f5665e7591195d9f8be2713e43d1170ebbdc121,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
a15123f37776695d74352b830e86074180607cab118fb7268f1df1e14584e935,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
a4cff912c050c8471b67ca21b4a08a4a82dbf1ab7a6bfabaa326e33a47634a65,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
b061a37f7fb55b0cba118325ecb74978839f0d88363d2ec686ee4ef99ba6e56f,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
b3463eaca35a781ff0c9bdee47d983da40c4514008608fcd3441a8b0ad5cd606,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
b83fbf0ac5e3f025de7b19939fb43bef1fb271e5762eb3936d31bcbf947f45cf,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
c9938468e26d4255f5ea02a0d69c6a1090a2f30bc1253a7a2c467b9904136e8c,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
ccb12fd5b86e3d06f5aaaeb33156b5e991f9e378e98a34642cb61a5958b4d9ee,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
d8e1300129d6973899b2ee82de2f1cf68fc727bc0292e0ec89b084e8f6f6042f,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
e22aa0b1f9b8dc5f69fcf04b11153078dbe8af6c688fc440c8ff808074095c63,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
eae8781e10abd861c038672332746720228561b55b12eec09a683739bb98cb5c,-1,0,1,260.40531386,1553630741,Ticket,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,5,1,260.40531386,1553630714,Regular,39b95338be60d7b1a5f183ddb35dfbf37927f56e43ade23457d5b7a24d1a808d
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,18,1,260.40531386,1553630714,Regular,99620f44119cd8b9c6a2956a0f5665e7591195d9f8be2713e43d1170ebbdc121
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,12,1,260.40531386,1553630714,Regular,ccb12fd5b86e3d06f5aaaeb33156b5e991f9e378e98a34642cb61a5958b4d9ee
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,8,1,260.40531386,1553630714,Regular,eae8781e10abd861c038672332746720228561b55b12eec09a683739bb98cb5c
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,2,1,260.40531386,1553630714,Regular,70e2012279449859f4646433bc12b15ccd7f61da23a05705965ebabce739679f
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,19,1,260.40531386,1553630714,Regular,a4cff912c050c8471b67ca21b4a08a4a82dbf1ab7a6bfabaa326e33a47634a65
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,11,1,260.40531386,1553630714,Regular,c9938468e26d4255f5ea02a0d69c6a1090a2f30bc1253a7a2c467b9904136e8c
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,14,1,260.40531386,1553630714,Regular,a15123f37776695d74352b830e86074180607cab118fb7268f1df1e14584e935
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,7,1,260.40531386,1553630714,Regular,b3463eaca35a781ff0c9bdee47d983da40c4514008608fcd3441a8b0ad5cd606
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,15,1,260.40531386,1553630714,Regular,95348a100e66e607eddcdb48f73b8ec78a16ea9902eefd8d75faa8b84de61370
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,10,1,260.40531386,1553630714,Regular,0d4e6a8efd185b972f49a98905c666d5ffcdfe34b90528ae0c0a39d63be6df38
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,13,1,260.40531386,1553630714,Regular,b83fbf0ac5e3f025de7b19939fb43bef1fb271e5762eb3936d31bcbf947f45cf
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,0,1,260.40531386,1553630714,Regular,d8e1300129d6973899b2ee82de2f1cf68fc727bc0292e0ec89b084e8f6f6042f
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,4,1,260.40531386,1553630714,Regular,27228dfd8560901100a5bb5f6cb81b474670dfbb79ba8fade2073428f75ff5bf
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,3,1,260.40531386,1553630714,Regular,e22aa0b1f9b8dc5f69fcf04b11153078dbe8af6c688fc440c8ff808074095c63
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,16,1,260.40531386,1553630714,Regular,8c80e5100609a74420d257564f0f7fc314200c9285c3d554b869ec0b382df60c
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,1,1,260.40531386,1553630714,Regular,1350c1358a1803f5eb9a8dea179570ad025ec1eaa438c8f5f04cc985ee5d8578
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,6,1,260.40531386,1553630714,Regular,65387c7f0f2f9f356bbdfa22877166ba4e955be172293336f731d5de49ab9748
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,9,1,260.40531386,1553630714,Regular,b061a37f7fb55b0cba118325ecb74978839f0d88363d2ec686ee4ef99ba6e56f
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,1,17,1,260.40531386,1553630714,Regular,3a10c49feb0f23f01974144eef953daa02943fa67a9dd8ac259cfc53e96d79b0
