tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,140,1,16.08803654,1608474123,Regular,72f5f46f979180ea6c34a5b1e89c5f85904433e85a947fc82552a3bb6f33eccc
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,123,1,16.40451128,1608474123,Regular,f20b624795c8833264bb29b4b32f0da2ff90097f290fdf53c8441844e12a02cc
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,114,1,16.06067527,1608472803,Regular,6f6d907c49f769a75f9629fa2d473f78b7c665ad89b0254103209db590b9c3c5
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,231,1,16.08803654,1608471322,Regular,dc2e37ddac85f560317fb4ae1dac56df1609a262255d67b26591c8caf8849bc4
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,372,1,16.40451128,1608466685,Regular,800ddf70711b1f51d8e1f3d1f4ada48e7ad36206ac40b2fa9a613cbc5d3560b9
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,84,1,16.06067527,1608464399,Regular,76d2ad3a85f20dcd3ec8c89ff22fb015a4bb59b6fd9ca9918700f2e2392c78ae
76d2ad3a85f20dcd3ec8c89ff22fb015a4bb59b6fd9ca9918700f2e2392c78ae,1,3,1,16.06067527,1608400299,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,370,1,16.06067527,1608319192,Regular,27665a3b7f9758d1d9b7b10ef8b62113a702be5c6c37a28cd6a55b7ed6099ba6
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,373,1,16.40451128,1608319192,Regular,245d80270da90b8de2f85e4161199eaac70e1d5b3ce0519dfcc1eb17c13bd8a6
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,79,1,16.40451128,1608318822,Regular,4761a25dd638558be09e7c9d66de32aae8463610cc7151c825f2fbdccc83cdaa
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,60,1,16.08803654,1608312303,Regular,1451886aa38e58b51348bf94a5375ef414654b5e58a02d3ffbf4cb6bbf7c6b98
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,5,1,16.08803654,1608312303,Regular,c95758964005f9a72e7df8ab8560272be9acf6f297e35dc2df0e59ebf4ffbc8c
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,38,1,16.40451128,1608312303,Regular,a3d05ec4d90c215ba99d9aca70a3c15792c8dbebe36e5f694dc3c8b9ba9c6794
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,94,1,16.08803654,1608312303,Regular,c3e191961fb106c7dc8935b0e559686386894257f6763048b150b076842811a1
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,62,1,16.40451128,1608312303,Regular,dc148306de6cd653f16f768b2ed03fa9ae8bad02879f5248fe6836b28a6bb298
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,106,1,16.08803654,1608311231,Regular,83f3c12b9029111cd92aa0ba6498b191532d4905cd21d5b257dd74d5e6f9667b
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,157,1,16.40451128,1608311231,Regular,b92c740eb5135be0fa2ba89016eebe69c78adf954a28339c212f0d2df2402788
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,143,1,16.40451128,1608311231,Regular,35c431395e4242a795eb01a06c0de1cd5786d28813e9481211b57ccfd17e8584
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,97,1,16.40451128,1608311231,Regular,ac22de6167574fc35844d32a7b74b00488a775560b462196ece4991ad0a69e78
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,48,1,16.37714785,1608303368,Regular,5f974e4d17571270d6a2608c1564971cd0b55c4b05a68979c81f431e07bfe95f
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,49,1,16.40451128,1608303368,Regular,97386b3e899c123b258bfac06903fe91d89116c5a8d969ae3cba075d48d04060
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,15,1,16.40451128,1608303368,Regular,50aea7ed7f3d9a09715262d8d632713950b3dcd80b574c30ee3c9852e1d8b755
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,154,1,16.40451128,1608302353,Regular,a6aaf5070c00988ee80aee8afa31211c0caf7d2ffe29d48c0e2830c73049cc46
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,155,1,16.08803654,1608302353,Regular,edbd989b2761562538ba9e5db41af81ab761b43df2883fd92941c5eb12a13c47
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,158,1,16.40451128,1608302353,Regular,60367ed8917c0c06e77a3c8fe73ccd038dc31a56ecffe8c51301b2f049998f47
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,184,1,16.08803654,1608302353,Regular,733e239a8ca8e0ccacc1abd24311d0db9a5d2c461e2a3a78ee8f6a9dbfa8ee4b
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,200,1,16.06067527,1608302353,Regular,f2fdd57ed57580f6c1dc1975384be95d5e78749067c954fcd41ae46651b70d4f
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,214,1,16.08803654,1608302353,Regular,be1e5a1aca474cf819d3f91d1c079c0e4ed4491e19a35ab75e725d0fd31fb950
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,38,1,16.40451128,1608300496,Regular,6c3926a264ccc1a0b63d95e14e8d0772ee100a58899c335f9b33d3aad59e903a
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,6,1,16.08803654,1608300496,Regular,853ce0e6d8b81b6a955ddf9b07d7b7a86e076ac0679a7efd195cd8a774d14e33
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,24,1,16.40451128,1608300496,Regular,e430de38098a9300976410ff3e222c19d4c3c6dc641f8089cca9dca5f217df36
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,57,1,16.40451128,1608300496,Regular,3178b20a0ebea5fbfd358d1683af812cb55af0268b3f6a1bf7e32bc67c165d3e
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,21,1,16.37714785,1608299769,Regular,d1118957f309532e866777b978818a0fc352ac209922bd15c34f11fa64571d1f
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,6,1,16.40451128,1608299769,Regular,33f8e56fdfbfe24dd41b99135d76b0d9b9990b7d2cc12318cd51881deed4fa1c
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,107,1,16.08803654,1608299769,Regular,5298a588a1ef5e2c84bf7202253a8cd3004efe33404aac3a76e2be70b7767a32
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,128,1,16.40451128,1608298058,Regular,d5b8c98cf5a2bbd8f6ee8a4111d1341231dab27e7a09056614addcaa64f0190f
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,129,1,16.40451128,1608298058,Regular,58db9ad9e6a83d835d7f98963e3c8c699f08948fb53f3ee4faf68dc6a5851e0f
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,171,1,16.08803654,1608298058,Regular,17be695d9fcb8ba4ced813fe50266962c6dc4fd650b062a6367c38146b80791b
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,170,1,16.40451128,1608298058,Regular,c73263a613da06a42f16604254b79c4480d18df78c9e0ba63f7b1712349f481b
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,162,1,16.40451128,1608298058,Regular,64908d5f02075ce111da23451b1ee123e0a31bf29ed41c9e205bd19c5a068c19
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,159,1,16.40451128,1608298058,Regular,1ba19afd65f485bd32b81d9684adc9f9bec5efa40955e19cc891b7b1bf213b18
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,147,1,16.40451128,1608298058,Regular,86ab7466bb3810fa30297bf28de90d86b5da8f9909c7a7d8b83cd4d647260714
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,143,1,16.08803654,1608298058,Regular,33bd0ebd360c5210fccc1523253799c01de954ba702b2d7009633f0d81fdc312
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,46,1,16.40451128,1608297423,Regular,4fe69d2828d64763f5c92ea4f80b65f3475e5b07232c7bfc7f5acd7763317109
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,4,1,16.40451128,1608297423,Regular,f3142e2ffebf0308d2c538569cd9e501085f0e4b377125301b50833949365a01
f2fdd57ed57580f6c1dc1975384be95d5e78749067c954fcd41ae46651b70d4f,1,3,1,16.06067527,1608159499,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
27665a3b7f9758d1d9b7b10ef8b62113a702be5c6c37a28cd6a55b7ed6099ba6,1,3,1,16.06067527,1608113134,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
6f6d907c49f769a75f9629fa2d473f78b7c665ad89b0254103209db590b9c3c5,1,3,1,16.06067527,1608067388,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
d1118957f309532e866777b978818a0fc352ac209922bd15c34f11fa64571d1f,1,3,1,16.37714785,1608056343,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
5f974e4d17571270d6a2608c1564971cd0b55c4b05a68979c81f431e07bfe95f,1,3,1,16.37714785,1607949592,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
83f3c12b9029111cd92aa0ba6498b191532d4905cd21d5b257dd74d5e6f9667b,1,3,1,16.08803654,1607539348,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
86ab7466bb3810fa30297bf28de90d86b5da8f9909c7a7d8b83cd4d647260714,1,3,1,16.40451128,1607371988,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
be1e5a1aca474cf819d3f91d1c079c0e4ed4491e19a35ab75e725d0fd31fb950,1,3,1,16.08803654,1607351616,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
1451886aa38e58b51348bf94a5375ef414654b5e58a02d3ffbf4cb6bbf7c6b98,1,3,1,16.08803654,1607338330,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
3178b20a0ebea5fbfd358d1683af812cb55af0268b3f6a1bf7e32bc67c165d3e,1,3,1,16.40451128,1607146274,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
a3d05ec4d90c215ba99d9aca70a3c15792c8dbebe36e5f694dc3c8b9ba9c6794,1,3,1,16.40451128,1607099445,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
733e239a8ca8e0ccacc1abd24311d0db9a5d2c461e2a3a78ee8f6a9dbfa8ee4b,1,3,1,16.08803654,1607068309,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
17be695d9fcb8ba4ced813fe50266962c6dc4fd650b062a6367c38146b80791b,1,3,1,16.08803654,1607015914,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
4fe69d2828d64763f5c92ea4f80b65f3475e5b07232c7bfc7f5acd7763317109,1,3,1,16.40451128,1606978469,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
58db9ad9e6a83d835d7f98963e3c8c699f08948fb53f3ee4faf68dc6a5851e0f,1,3,1,16.40451128,1606971897,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
ac22de6167574fc35844d32a7b74b00488a775560b462196ece4991ad0a69e78,1,3,1,16.40451128,1606968099,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
c3e191961fb106c7dc8935b0e559686386894257f6763048b150b076842811a1,1,3,1,16.08803654,1606966821,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
60367ed8917c0c06e77a3c8fe73ccd038dc31a56ecffe8c51301b2f049998f47,1,3,1,16.40451128,1606932974,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
64908d5f02075ce111da23451b1ee123e0a31bf29ed41c9e205bd19c5a068c19,1,3,1,16.40451128,1606899750,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
f20b624795c8833264bb29b4b32f0da2ff90097f290fdf53c8441844e12a02cc,1,3,1,16.40451128,1606824622,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
33bd0ebd360c5210fccc1523253799c01de954ba702b2d7009633f0d81fdc312,1,3,1,16.08803654,1606809900,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
33f8e56fdfbfe24dd41b99135d76b0d9b9990b7d2cc12318cd51881deed4fa1c,1,3,1,16.40451128,1606798460,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
541deeb40794c6f96c59706deb5fcfe746c177595f1cef0adb84e3cb0f876bdd,1,3,1,16.40451128,1606774259,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
dc2e37ddac85f560317fb4ae1dac56df1609a262255d67b26591c8caf8849bc4,1,3,1,16.08803654,1606709913,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
800ddf70711b1f51d8e1f3d1f4ada48e7ad36206ac40b2fa9a613cbc5d3560b9,1,3,1,16.40451128,1606665032,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
50aea7ed7f3d9a09715262d8d632713950b3dcd80b574c30ee3c9852e1d8b755,1,3,1,16.40451128,1606643965,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
ba0c4719f14d6542785a795a0b820fa3cd70c5967ec5fd524bcd722598a28def,1,3,1,16.40451128,1606578607,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
5298a588a1ef5e2c84bf7202253a8cd3004efe33404aac3a76e2be70b7767a32,1,3,1,16.08803654,1606538754,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
d5b8c98cf5a2bbd8f6ee8a4111d1341231dab27e7a09056614addcaa64f0190f,1,3,1,16.40451128,1606473158,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
dc148306de6cd653f16f768b2ed03fa9ae8bad02879f5248fe6836b28a6bb298,1,3,1,16.40451128,1606435188,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
f3142e2ffebf0308d2c538569cd9e501085f0e4b377125301b50833949365a01,1,3,1,16.40451128,1606431913,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
4d2fea736ac951ae5dac8b4398661efe686f13c6065ffdb1cd2bd9515dbbc3d2,1,3,1,16.08803654,1606395911,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
edbd989b2761562538ba9e5db41af81ab761b43df2883fd92941c5eb12a13c47,1,3,1,16.08803654,1606366332,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
1ba19afd65f485bd32b81d9684adc9f9bec5efa40955e19cc891b7b1bf213b18,1,3,1,16.40451128,1606338472,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
6c3926a264ccc1a0b63d95e14e8d0772ee100a58899c335f9b33d3aad59e903a,1,3,1,16.40451128,1606250792,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
e430de38098a9300976410ff3e222c19d4c3c6dc641f8089cca9dca5f217df36,1,3,1,16.40451128,1606243997,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
97386b3e899c123b258bfac06903fe91d89116c5a8d969ae3cba075d48d04060,1,3,1,16.40451128,1606229623,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
853ce0e6d8b81b6a955ddf9b07d7b7a86e076ac0679a7efd195cd8a774d14e33,1,3,1,16.08803654,1606224142,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
245d80270da90b8de2f85e4161199eaac70e1d5b3ce0519dfcc1eb17c13bd8a6,1,3,1,16.40451128,1606159219,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
72f5f46f979180ea6c34a5b1e89c5f85904433e85a947fc82552a3bb6f33eccc,1,3,1,16.08803654,1606159197,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
a6aaf5070c00988ee80aee8afa31211c0caf7d2ffe29d48c0e2830c73049cc46,1,3,1,16.40451128,1606103599,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
4761a25dd638558be09e7c9d66de32aae8463610cc7151c825f2fbdccc83cdaa,1,3,1,16.40451128,1606094819,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
c95758964005f9a72e7df8ab8560272be9acf6f297e35dc2df0e59ebf4ffbc8c,1,3,1,16.08803654,1606083619,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
a29c554e6881026d82e7a5243e901ca3bee68591ba1768c9f7f458623d64c9d8,1,3,1,16.40451128,1606051329,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
c73263a613da06a42f16604254b79c4480d18df78c9e0ba63f7b1712349f481b,1,3,1,16.40451128,1606000253,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
b92c740eb5135be0fa2ba89016eebe69c78adf954a28339c212f0d2df2402788,1,3,1,16.40451128,1605988519,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
35c431395e4242a795eb01a06c0de1cd5786d28813e9481211b57ccfd17e8584,1,3,1,16.40451128,1605974952,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
