tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca65a35becdf265090ed999384b15c6d12f6336503b822ff9e7e5335e9cf74d,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
6ca65a35becdf265090ed999384b15c6d12f6336503b822ff9e7e5335e9cf74d,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
761fd867fe791c062d85a55931ca06a9a487781fbdd699611691cea978878ed6,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
761fd867fe791c062d85a55931ca06a9a487781fbdd699611691cea978878ed6,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
7f017fa6710adc20b758c360c06b7221074101232bd40cff20e9cf21418977a2,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
7f017fa6710adc20b758c360c06b7221074101232bd40cff20e9cf21418977a2,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
844a4c2fa7ee83931d3133dab786020435fd5e3f2aa6064ea82a38906a1d353b,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
844a4c2fa7ee83931d3133dab786020435fd5e3f2aa6064ea82a38906a1d353b,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
8c6473f338dbce81a10c4ebf5b0cf36c61b7d938ae420daa7328f964e1c4f1c5,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
8c6473f338dbce81a10c4ebf5b0cf36c61b7d938ae420daa7328f964e1c4f1c5,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9188da41bf30dfa122f183055ac8b831c65bf8d0ffd61b211f3880bf4cad00be,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9188da41bf30dfa122f183055ac8b831c65bf8d0ffd61b211f3880bf4cad00be,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
932b170b290723a499f34e89d43b4bf60f5d9cc438841adf3d867000eb01e963,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
932b170b290723a499f34e89d43b4bf60f5d9cc438841adf3d867000eb01e963,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9adf3e384447166cd5476e3358201be2e59ce107146905b38c56310b73089384,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9adf3e384447166cd5476e3358201be2e59ce107146905b38c56310b73089384,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9f1e6f4da4e319aa1deb70f7ad9614c4eb03bf9d45ec571169c8b8271fe323d6,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
9f1e6f4da4e319aa1deb70f7ad9614c4eb03bf9d45ec571169c8b8271fe323d6,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
ac1de526be6a4465665f22d0ee89936a400c0e562c070ee02003039eac1b4d1f,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
ac1de526be6a4465665f22d0ee89936a400c0e562c070ee02003039eac1b4d1f,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
be5b60d92933591f30a48306209121f45f20ac94216a83a185061748c8779f59,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
be5b60d92933591f30a48306209121f45f20ac94216a83a185061748c8779f59,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
c6782d22f0a8bb20c4d3c82ac80b4facf0c4669fc097dd5d316fafa7fa8b1672,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
c6782d22f0a8bb20c4d3c82ac80b4facf0c4669fc097dd5d316fafa7fa8b1672,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
d8694eaa2d2439f1731aa07c35229f539448305e29fa4e5f96b8266c8d052fd1,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
d8694eaa2d2439f1731aa07c35229f539448305e29fa4e5f96b8266c8d052fd1,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
e3800fcbd9fe907d3f1ca922b5bf0ed9e08f52841bd2d529d1bb3646b90469be,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
e3800fcbd9fe907d3f1ca922b5bf0ed9e08f52841bd2d529d1bb3646b90469be,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
e7471efb397ec0bb14b5d7c75a5b38505d4ecf0a99e85b4b6adb8fc28b3de3c6,-1,0,1,0.08322793,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
e7471efb397ec0bb14b5d7c75a5b38505d4ecf0a99e85b4b6adb8fc28b3de3c6,-1,1,1,53.83518744,1585964747,Ticket,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,33,1,53.83518744,1585964731,Regular,4199b6a540fd5edb770a34157b2e8646b4641513124f47109c0b6416414f0a6f
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,38,1,0.08322793,1585964731,Regular,8c6473f338dbce81a10c4ebf5b0cf36c61b7d938ae420daa7328f964e1c4f1c5
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,39,1,53.83518744,1585964731,Regular,8c6473f338dbce81a10c4ebf5b0cf36c61b7d938ae420daa7328f964e1c4f1c5
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,4,1,0.08322793,1585964731,Regular,d8694eaa2d2439f1731aa07c35229f539448305e29fa4e5f96b8266c8d052fd1
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,5,1,53.83518744,1585964731,Regular,d8694eaa2d2439f1731aa07c35229f539448305e29fa4e5f96b8266c8d052fd1
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,26,1,0.08322793,1585964731,Regular,844a4c2fa7ee83931d3133dab786020435fd5e3f2aa6064ea82a38906a1d353b
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,27,1,53.83518744,1585964731,Regular,844a4c2fa7ee83931d3133dab786020435fd5e3f2aa6064ea82a38906a1d353b
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,6,1,0.08322793,1585964731,Regular,ac1de526be6a4465665f22d0ee89936a400c0e562c070ee02003039eac1b4d1f
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,7,1,53.83518744,1585964731,Regular,ac1de526be6a4465665f22d0ee89936a400c0e562c070ee02003039eac1b4d1f
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,28,1,0.08322793,1585964731,Regular,932b170b290723a499f34e89d43b4bf60f5d9cc438841adf3d867000eb01e963
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,29,1,53.83518744,1585964731,Regular,932b170b290723a499f34e89d43b4bf60f5d9cc438841adf3d867000eb01e963
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,36,1,0.08322793,1585964731,Regular,e3800fcbd9fe907d3f1ca922b5bf0ed9e08f52841bd2d529d1bb3646b90469be
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,37,1,53.83518744,1585964731,Regular,e3800fcbd9fe907d3f1ca922b5bf0ed9e08f52841bd2d529d1bb3646b90469be
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,30,1,0.08322793,1585964731,Regular,6ca65a35becdf265090ed999384b15c6d12f6336503b822ff9e7e5335e9cf74d
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,31,1,53.83518744,1585964731,Regular,6ca65a35becdf265090ed999384b15c6d12f6336503b822ff9e7e5335e9cf74d
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,12,1,0.08322793,1585964731,Regular,9f1e6f4da4e319aa1deb70f7ad9614c4eb03bf9d45ec571169c8b8271fe323d6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,13,1,53.83518744,1585964731,Regular,9f1e6f4da4e319aa1deb70f7ad9614c4eb03bf9d45ec571169c8b8271fe323d6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,10,1,0.08322793,1585964731,Regular,7f017fa6710adc20b758c360c06b7221074101232bd40cff20e9cf21418977a2
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,11,1,53.83518744,1585964731,Regular,7f017fa6710adc20b758c360c06b7221074101232bd40cff20e9cf21418977a2
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,0,1,0.08322793,1585964731,Regular,5bb2082dd641024636cc11dd4bc74d51292778ef31e843b29c730dea4000fdbb
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,1,1,53.83518744,1585964731,Regular,5bb2082dd641024636cc11dd4bc74d51292778ef31e843b29c730dea4000fdbb
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,2,1,0.08322793,1585964731,Regular,761fd867fe791c062d85a55931ca06a9a487781fbdd699611691cea978878ed6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,3,1,53.83518744,1585964731,Regular,761fd867fe791c062d85a55931ca06a9a487781fbdd699611691cea978878ed6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,14,1,0.08322793,1585964731,Regular,1aa1f888bc922aed4337383567dfd1e3fe30e3a045f454e195951eb266e9e919
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,15,1,53.83518744,1585964731,Regular,1aa1f888bc922aed4337383567dfd1e3fe30e3a045f454e195951eb266e9e919
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,34,1,0.08322793,1585964731,Regular,9adf3e384447166cd5476e3358201be2e59ce107146905b38c56310b73089384
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,35,1,53.83518744,1585964731,Regular,9adf3e384447166cd5476e3358201be2e59ce107146905b38c56310b73089384
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,24,1,0.08322793,1585964731,Regular,be5b60d92933591f30a48306209121f45f20ac94216a83a185061748c8779f59
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,25,1,53.83518744,1585964731,Regular,be5b60d92933591f30a48306209121f45f20ac94216a83a185061748c8779f59
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,8,1,0.08322793,1585964731,Regular,c6782d22f0a8bb20c4d3c82ac80b4facf0c4669fc097dd5d316fafa7fa8b1672
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,9,1,53.83518744,1585964731,Regular,c6782d22f0a8bb20c4d3c82ac80b4facf0c4669fc097dd5d316fafa7fa8b1672
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,20,1,0.08322793,1585964731,Regular,e7471efb397ec0bb14b5d7c75a5b38505d4ecf0a99e85b4b6adb8fc28b3de3c6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,21,1,53.83518744,1585964731,Regular,e7471efb397ec0bb14b5d7c75a5b38505d4ecf0a99e85b4b6adb8fc28b3de3c6
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,16,1,0.08322793,1585964731,Regular,28e5b8131a5ef40ab1324835a02821859bfbb7caff4e1451ab07ef3d09daaff4
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,17,1,53.83518744,1585964731,Regular,28e5b8131a5ef40ab1324835a02821859bfbb7caff4e1451ab07ef3d09daaff4
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,22,1,0.08322793,1585964731,Regular,650fc30cee068c423433b15df0951a6725c7385275b8e4a7e41c56a5585b0027
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,23,1,53.83518744,1585964731,Regular,650fc30cee068c423433b15df0951a6725c7385275b8e4a7e41c56a5585b0027
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,32,1,0.08322793,1585964731,Regular,4199b6a540fd5edb770a34157b2e8646b4641513124f47109c0b6416414f0a6f
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,18,1,0.08322793,1585964731,Regular,9188da41bf30dfa122f183055ac8b831c65bf8d0ffd61b211f3880bf4cad00be
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,1,19,1,53.83518744,1585964731,Regular,9188da41bf30dfa122f183055ac8b831c65bf8d0ffd61b211f3880bf4cad00be
