tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5415662a6d13971cfc09182bd57490cc416bb0533e8d825353b5be198778e75a,-1,0,1,2.000298,1693371528,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
7d7426ef6f46d0e33aeb6fb22f7407e1b84f04f10755b0c048686bc86917d36d,-1,0,1,2.000298,1693371528,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
8089b0ab854d869c8184c35037b8426e50907b70f5cf000f884dd4a1eaab33c5,-1,0,1,2.000298,1693371528,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
af4390a14cbbc8718b357d411df4645f3ca808b261212be667dccdd45aec29d9,-1,0,1,2.000298,1693371528,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
3d7b974d5117093933ff3ec0fb8a50e43aae90159286f96b5c66911e5961d116,-1,0,1,2.000298,1693371131,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
90a908d691ad0f6833ac494bc61e21166cce5fa2c188630fc9696c7bd37d1eab,-1,0,1,2.000298,1693371131,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
b4f5edef707c5f8289362efe21e6f61efb22b8a3f245552c557e83a3d4afa431,-1,0,1,2.000298,1693371131,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
b61b8fbb7062f52012291b247879000b5f4a9dcf57ddb48bbd1b328dd544dc7e,-1,0,1,2.000298,1693371131,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
741541c49bb24c3fde5f6cfc464753de00f452feb44c91b011d81e6f5b0dda43,-1,0,1,2.000298,1693370998,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
acc0d5eace1cbda99a4c269fbd9fc822697cf09dcc192f6c1fceabbbd1d0ff80,-1,0,1,2.000298,1693370998,Ticket,bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,9,1,2.000298,1693370844,Regular,8bf5c2889f279562ddebe84fba6fc0eaec24e35f93fd49faf89d12a4ab590c06
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,6,1,2.000298,1693370844,Regular,90a908d691ad0f6833ac494bc61e21166cce5fa2c188630fc9696c7bd37d1eab
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,5,1,2.000298,1693370844,Regular,af4390a14cbbc8718b357d411df4645f3ca808b261212be667dccdd45aec29d9
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,11,1,2.000298,1693370844,Regular,b71a7228dce367dfe763fee7e301d8587d4200e54d68f9ec3b96b260ac1d1a95
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,3,1,2.000298,1693370844,Regular,541f0e5d0db5f5e0d12be45fdebdd2ad5a62634a5a4c79a4bcfc6b55174657db
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,4,1,2.000298,1693370844,Regular,caff865657e68f2ff813aceb13ea38b395df5b3abdd295287669f4ac5e4c542c
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,12,1,2.000298,1693370844,Regular,719cbf448d7ad06cf1a1d153844daca3d907f41588e252acc78967f77ebf212a
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,13,1,2.000298,1693370844,Regular,f54443082369ef4c60c22a0042464bd98b793261f8a24e14409a979965acb4c7
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,10,1,2.000298,1693370844,Regular,a6eaeb28e518220240c9e0fa553d35374269444df91b1556220d71fa16dff009
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,17,1,2.000298,1693370844,Regular,50b0ac3ea662cab3abf30a5c44da6168b779b0ab3ad6b8616ad8f165bb8dbb67
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,15,1,2.000298,1693370844,Regular,8419c118564e91abb2a08ad8201c10ecf3b08a6b3e542350dbbc75bf5dddb64f
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,7,1,2.000298,1693370844,Regular,acc0d5eace1cbda99a4c269fbd9fc822697cf09dcc192f6c1fceabbbd1d0ff80
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,8,1,2.000298,1693370844,Regular,741541c49bb24c3fde5f6cfc464753de00f452feb44c91b011d81e6f5b0dda43
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,16,1,2.000298,1693370844,Regular,3d7b974d5117093933ff3ec0fb8a50e43aae90159286f96b5c66911e5961d116
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,1,1,2.000298,1693370844,Regular,b4f5edef707c5f8289362efe21e6f61efb22b8a3f245552c557e83a3d4afa431
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,19,1,2.000298,1693370844,Regular,b61b8fbb7062f52012291b247879000b5f4a9dcf57ddb48bbd1b328dd544dc7e
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,14,1,2.000298,1693370844,Regular,5415662a6d13971cfc09182bd57490cc416bb0533e8d825353b5be198778e75a
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,2,1,2.000298,1693370844,Regular,7d7426ef6f46d0e33aeb6fb22f7407e1b84f04f10755b0c048686bc86917d36d
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,18,1,2.000298,1693370844,Regular,cd555d5969c84aa528601f06485b6253f1f69a40ef4769eb55f0b067e0fd6fc0
bd5bfade9a8418665e7c9290d14cf8849b4922422bc0c66abb8a558c4dbcc2a4,1,0,1,2.000298,1693370844,Regular,8089b0ab854d869c8184c35037b8426e50907b70f5cf000f884dd4a1eaab33c5
