tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a516a9d5863f0f7cab6db77be15113486d1b62f86efd65d713e368b07d03bc02,-1,1,1,261.87159137,1569543425,Vote,9b63cfdb7df254eaa33955a0828e01b27e50ed6604af34069331b94e895d5aa6
5cbaecacade00f69acaca171ddf5e2df515fe2132d6a7cb0b9ddbcd5043c7af8,-1,1,1,261.87159137,1569458760,Vote,2696440df3a82e89aab48987b911db3ddcc521d26bdb2f1708548ffbba877bcd
749feedeaa3b7f806de97915525bf4328fe97883ef08bf848cbdfbcf6e4071ee,-1,1,1,261.87159137,1569417515,Vote,69a0dcdc6f874d382006e9507c78eb4b346e55a86a34e71fdb6754e6615c8f85
ce0b0667879d1a41efaf43a327b883f5a5c2495d8369c98e86d8202eb47aa6b9,-1,1,1,261.87159137,1569389757,Vote,d92bd382877ede4c98c7f7adb042de20915628e3a45a6fde5ac25ab4cd6f70d6
491eb22d24bedf55777e487df381c814abfef752b52cf4a35cf062941a77652f,-1,4,1,263.29658389,1569374168,Regular,505cb153218ecb19a79e1b4ff1b03f9e6ec81100685a0a9e0154fab4eae48376
030073bdfab559027e1b772bc8dbc6e0b6b0039df855813ba9314ccee2178660,-1,1,1,261.87159137,1569369596,Vote,d477b877c824558c395f0fe4e549b7cc9c341540c20ade4c846a2175ed183c04
505cb153218ecb19a79e1b4ff1b03f9e6ec81100685a0a9e0154fab4eae48376,1,2,1,263.29658389,1569324054,Vote,491eb22d24bedf55777e487df381c814abfef752b52cf4a35cf062941a77652f
53f87c9ad965e45cc35cbe203f057419f29a8e4a128067045ccdf4107f0fa36b,-1,3,1,263.29658389,1569315070,Regular,19159e3f76fb526991abcedef94484a40a84ff63f96ff6d6ac3573874c8f7fe4
93eb6921a5666201c5e836dfee9129860d4f76e6da848f07f850481e1c2c9fd3,-1,1,1,261.87159137,1569315070,Vote,9527c8f69135ccd5a7fe01f42478bb94b3b2e3c2b7337eda3d9576881a678e75
e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6,-1,3,1,263.29658389,1569308734,Regular,c33fb9f71603fb913c693d4d11c2866ed4d32a950af6ca398c15539f5255fc4e
19159e3f76fb526991abcedef94484a40a84ff63f96ff6d6ac3573874c8f7fe4,1,2,1,263.29658389,1569277689,Vote,53f87c9ad965e45cc35cbe203f057419f29a8e4a128067045ccdf4107f0fa36b
c33fb9f71603fb913c693d4d11c2866ed4d32a950af6ca398c15539f5255fc4e,1,2,1,263.29658389,1569272615,Vote,e778b5f27a7107c0376cd3d63f124fbdaa567103fe514fa29df1e5b5f2c8c5d6
2cb888f07f50f6d58ba6e166eaded0df177f38d6d8c4e5631cd8df33e9ca0bac,-1,1,1,261.87159137,1569224954,Vote,bc6f555e2316e402ec503132d8e634f32d8a78d8eeb41ae38d0c825ae16858e3
f4300d64c85811206e3608472f746542c9d48cac892ae8b5d291dca5508b6758,-1,1,1,261.87159137,1569213346,Vote,74b7e535b42a49ec0e1b1dd9708ce9e8a4ea8a4fe2c9663faa6b2b01e81ee8da
c4a7ea9e086b971048c359de3ea13a58f68209f6681e8643ac30fb5e133364bf,-1,1,1,261.87159137,1569101137,Vote,3a7074ecfee28f73b03eacf3b3d4c5e274b6117ff303a34c8b81799270377b05
a55f65ce643889f866cdba1f5f3589379a0dd582cfc863c38f841bee1bfb8a4e,-1,1,1,261.87159137,1569078364,Vote,bd55235f3121a2102ac00b511835e57f6349f95dd7bc620b5ee67ce102aa6ca5
1dcf05df58a5d26cb8618ebaa7c1fd02a2816104841a65ab0b1704c4884448b7,1,0,1,261.87159137,1569018087,Ticket,78ce4b12f522c5c4f4e857acc0600fece474132968ee6deb2796b48c0532cae0
23f989c52f6a6db5b71aa73c8102506cab633f2650cb64421c24542c3c19e15c,1,0,1,261.87159137,1569018087,Ticket,3795dc5f18a52448c947939f2f863d39ae8686c6bd53c9be1d6990d231423c9e
2696440df3a82e89aab48987b911db3ddcc521d26bdb2f1708548ffbba877bcd,1,0,1,261.87159137,1569018087,Ticket,5cbaecacade00f69acaca171ddf5e2df515fe2132d6a7cb0b9ddbcd5043c7af8
3a7074ecfee28f73b03eacf3b3d4c5e274b6117ff303a34c8b81799270377b05,1,0,1,261.87159137,1569018087,Ticket,c4a7ea9e086b971048c359de3ea13a58f68209f6681e8643ac30fb5e133364bf
9b63cfdb7df254eaa33955a0828e01b27e50ed6604af34069331b94e895d5aa6,1,0,1,261.87159137,1569018087,Ticket,a516a9d5863f0f7cab6db77be15113486d1b62f86efd65d713e368b07d03bc02
d477b877c824558c395f0fe4e549b7cc9c341540c20ade4c846a2175ed183c04,1,0,1,261.87159137,1569018087,Ticket,030073bdfab559027e1b772bc8dbc6e0b6b0039df855813ba9314ccee2178660
d89812a27734b11f47bf51ea3b7d7d700ab1d2b869eaccadd04160b69a715ac6,1,0,1,261.87159137,1569018087,Ticket,d055ebaf2a344be990d732e4f5189a037e9b34c77591be29862fc78ebfc6238f
d92bd382877ede4c98c7f7adb042de20915628e3a45a6fde5ac25ab4cd6f70d6,1,0,1,261.87159137,1569018087,Ticket,ce0b0667879d1a41efaf43a327b883f5a5c2495d8369c98e86d8202eb47aa6b9
03bf208f33a76205790db0f3d16e154f95c7baf083bdf1f797c9c77445afb29d,1,0,1,261.87159137,1569017629,Ticket,b5a7da0075e237dc25276790634a526e68d7ca1cd40b5368dfcf15fa22913661
40cc6d7d41633cf58814f219f0234f32aab02775b82867834a13ae4265b3c837,1,0,1,261.87159137,1569017629,Ticket,743271ab6434234285357bbc2d12be9d71e84546e36b1d8b7fa360044b02da8c
4fa876769be3f269289149879a735806c28bf4a30c59b935b5424a144cbf2e7d,1,0,1,261.87159137,1569017629,Ticket,68a4c3b66ff708e507eb0d3e8c0fb955a83f8e9fd63b40d80982d37d2cb40353
50da24c3d3583a29c604d365ad05c3deecd4ef0a28d0c7264d564060a6f80a8b,1,0,1,261.87159137,1569017629,Ticket,d3aea52760fbef877b9be7f9b0b3fa98437e927de2e075c2bd720f89cb0e1197
69a0dcdc6f874d382006e9507c78eb4b346e55a86a34e71fdb6754e6615c8f85,1,0,1,261.87159137,1569017629,Ticket,749feedeaa3b7f806de97915525bf4328fe97883ef08bf848cbdfbcf6e4071ee
74b7e535b42a49ec0e1b1dd9708ce9e8a4ea8a4fe2c9663faa6b2b01e81ee8da,1,0,1,261.87159137,1569017629,Ticket,f4300d64c85811206e3608472f746542c9d48cac892ae8b5d291dca5508b6758
80c917e8f39286640df911389824d89921b524ef52a6421cf025aa9202c5ea9a,1,0,1,261.87159137,1569017629,Ticket,a03dc741a46728f6f18c489300020c736d8565a945d067ea77fc5019ca169508
9527c8f69135ccd5a7fe01f42478bb94b3b2e3c2b7337eda3d9576881a678e75,1,0,1,261.87159137,1569017629,Ticket,93eb6921a5666201c5e836dfee9129860d4f76e6da848f07f850481e1c2c9fd3
bc6f555e2316e402ec503132d8e634f32d8a78d8eeb41ae38d0c825ae16858e3,1,0,1,261.87159137,1569017629,Ticket,2cb888f07f50f6d58ba6e166eaded0df177f38d6d8c4e5631cd8df33e9ca0bac
bd55235f3121a2102ac00b511835e57f6349f95dd7bc620b5ee67ce102aa6ca5,1,0,1,261.87159137,1569017629,Ticket,a55f65ce643889f866cdba1f5f3589379a0dd582cfc863c38f841bee1bfb8a4e
bdb109e71112f82bc6e3ad698b16672974bc108e5ad6f9c43e3eea6432a832e5,1,0,1,261.87159137,1569017629,Ticket,6dbe69cbba995c58d5407dfbd7f9624085ddc085013cf56a3f3919a744637126
d4ecbd2d2f7b598cd308e02653e29b1dda21db4714139546ba07b7622923e3fb,1,0,1,261.87159137,1569017629,Ticket,2cfe77e1313eff06323598dd93c226a1dd4b5d5723f67334554cf131bfa76517
