tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3786817c41a04a85abd66f309398760bba161e75711fdd28fb323748d6495c92,-1,1,1,195.22374534,1552637379,Vote,088e3a0d0a590613f9e4d2ab382aa28c10643f5f19bb1fff1ece895092c3d801
f8fa47dfa9d2cbf7753db7aeb1da521e6cc5cf205ef808c30d426ea2fa9decb3,1,2,1,196.99821934,1552602365,Vote,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
b1421408a3212704982bf5978ec6ecc756b9e273d8e487408204eb311dd601cf,1,2,1,196.99821934,1552501865,Vote,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
c9b4ff149027a23ec6417419f2ead52787a337d111905f6cb0df3c9f5c39d1e8,1,2,1,196.99821934,1552437079,Vote,a7f83304604693af587e3ead66bfeff8189fab89d7e3341bad631a9a57143870
dda115b21c36e1be7ecdbcae25936957cf0a3c384cb7e76d9833a201c70e28d8,1,2,1,196.99821934,1552300485,Vote,2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d
767c8397e518f6529d8df1adca724320b9a97b21ec2e1f2f1ddf5b833e823c84,-1,1,1,195.22374534,1552296853,Vote,151195c4086fcf5a5541016a76618ef454a51151a5af99136f24ef7b1dac1860
1b1a45611b0cabec30e44765310f6632980b863e00a7e5ba1c12371e52e2ad24,-1,1,1,195.22374534,1552229353,Vote,ff009125c9df4b09bde3345c8980d808847f47a42ec3c5abc80614d49a9b0be7
1847a7cb1e1eedcec43cf8676939251aaaa2ff7b3d8ee01f3d0b2b81f992bea0,-1,1,1,195.22374534,1552221563,Vote,8e4fa8e3b8d1e1e4447ac8af0c5436ef969001a98fb16ea9ac864b6656404848
088e3a0d0a590613f9e4d2ab382aa28c10643f5f19bb1fff1ece895092c3d801,1,0,1,195.22374534,1552157635,Ticket,3786817c41a04a85abd66f309398760bba161e75711fdd28fb323748d6495c92
151195c4086fcf5a5541016a76618ef454a51151a5af99136f24ef7b1dac1860,1,0,1,195.22374534,1552157635,Ticket,767c8397e518f6529d8df1adca724320b9a97b21ec2e1f2f1ddf5b833e823c84
2468685e04f5b52a384d861a2d6b622dd52427e065bea87e789761e76ca85113,1,0,1,195.22374534,1552157635,Ticket,69bed86c742384aa3fa18e4b58d32f52632c9c4459b1eea32a76fbf547979d34
33344afb28fe42ada3739bf8840c7af527adbc4440a9ceafc8686f1e424b88aa,1,0,1,195.22374534,1552157635,Ticket,bb7b2a3de7bab1733b2c44660a5ae1884922decb73b047eff07163d2f2bcec1f
57210dd410db3e4cdf99900e8ed7f4eec62dc99c637eba369e5ac3e4e875d81f,1,0,1,195.22374534,1552157635,Ticket,2a1f9d67a1d1fafcdf2f11591b01288e2d8c6e4ffb6afcf1d241fdf51343c26a
5a1aeb71a8a46f5b7121973a86b3e95d48c703466f0b69292c0693f30f916b21,1,0,1,195.22374534,1552157635,Ticket,1801a7c31d3f2e5d8eeb9a11d55513267109e1bd409ca42e53c87ea73befa12c
6a6d89af380e37b4e606ab5a33874063ea0b88399954e5f9d365b9de8124e2f2,1,0,1,195.22374534,1552157635,Ticket,4fdbb212782d4aa7246d066c3ac3616ce19888441921d9224459a15c5d8d4f99
730687d3c3ddebdc80752a5f1df4bebce46aa42f1b524db10bf01209a3366bed,1,0,1,195.22374534,1552157635,Ticket,b0b9f5be6d1eb608a4e526b44a8e897292f08b57359aefb611d975a07825a260
8e4fa8e3b8d1e1e4447ac8af0c5436ef969001a98fb16ea9ac864b6656404848,1,0,1,195.22374534,1552157635,Ticket,1847a7cb1e1eedcec43cf8676939251aaaa2ff7b3d8ee01f3d0b2b81f992bea0
b34cec402d8bd0f81977e2e1afc6cdb160ca58c3b7dc2e498a2dd017a377c441,1,0,1,195.22374534,1552157635,Ticket,31983f6db46be48c84c25c994ac5a5ff5ac2706906ae7a55a0a66851b722df82
d5365843b9a884f752de5057e47ee6e78b3ba61f1a9bab35c6f1dac823337896,1,0,1,195.22374534,1552157635,Ticket,72a1bab84d8e5fa4cf5522a6290c58108587aabb11ea11a609ae324a7770f973
32ff15e7cc5b143a3775ba6ec4f51e8b7ad342ae1721eac0e5afbf0dac656018,1,0,1,195.22374534,1552156701,Ticket,8b9185d5c3b5e1fcd07683871d009d458b73cdd2e979ac118ea312dfb5b93d8e
37312d22c5e711cbef616d0743121610998855393e41ccf5a8ff0bccf79ef580,1,0,1,195.22374534,1552156701,Ticket,eaeb8eda7ea807480b1a795a2cf401c2d10dc2fbb75fc52d07ac118c148df91e
78d25be595927daa2490245edb6a77e4cb0393ee0885c0c8c3f72699cb5c89d3,1,0,1,195.22374534,1552156701,Ticket,4b4ac57fdbdf4fbefbe912dfa24c58ea70b68b1fdbab6b3fc401cfbb72716c7e
7a46f2c5d870c58e1ed2518bede765056d3478559b5377f3ceabd9eda850d761,1,0,1,195.22374534,1552156701,Ticket,9cce7f5d12ee26911a6662108f000f4ad77ab12cd223cfeac847543edd3bca8b
8d1b984e18c0444745f2ce49880de3aff6a0abf87a318a36f170356df5a76918,1,0,1,195.22374534,1552156701,Ticket,737c5e0b4ebff00ef2bb9b957d1523e1a68bc391a5101bf0a5aa80d72aabec06
bec38ba2d346be292e06a56046ad9e7cb66d4434552e612bb9e53b0a9c6c0592,1,0,1,195.22374534,1552156701,Ticket,39009ee035cc3fedfa79d49772e0557fb6e8acdf3525b5316b32a6324688ed3e
cfc35d82d4f0395eced1cc407637fb9e6e50bd8ea5e6a72a84d941b6a6ac8a40,1,0,1,195.22374534,1552156701,Ticket,97aecac2f268777ed07633ee87554ae5f6faaae31123763e92e13bb204debafb
e9a010e58bea82508fe45bb79a2945a31a2a7fb020ca2d678721c41d7ae62171,1,0,1,195.22374534,1552156701,Ticket,aa2b471191f98ce50b7eb9dbd5669a9abb0328072d4d993682c9a2ded72fa196
ff009125c9df4b09bde3345c8980d808847f47a42ec3c5abc80614d49a9b0be7,1,0,1,195.22374534,1552156701,Ticket,1b1a45611b0cabec30e44765310f6632980b863e00a7e5ba1c12371e52e2ad24
