tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12bcc2ca9891de8b065005cc7ad893fec43887156fc0a3bbe7800590094345b,-1,0,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
cb0973b2e5d76fca6fb3fc1fa6651841347e89d354f0e612ecca6406ae4b4b7e,-1,1,1,8.27872768,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
cb0973b2e5d76fca6fb3fc1fa6651841347e89d354f0e612ecca6406ae4b4b7e,-1,0,1,0.05650643,1611657132,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,2,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,22,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,21,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,20,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,19,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,18,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,17,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,1,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,16,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,15,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,14,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,13,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,12,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,11,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,10,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,9,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,8,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,7,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,6,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,4,1,0.05650643,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,5,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
2fde3f8f48afe504c67e98c3e3532442c657b3e2ce9335d6a8e1639ce7355cb6,-1,3,1,8.27872768,1611657096,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,12,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,22,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,21,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,20,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,19,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,18,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,17,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,16,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,15,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,14,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,13,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,11,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,10,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,9,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,8,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,7,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,6,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,5,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,4,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,3,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,2,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,1,1,8.27872768,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
f6e9c12f2ecb9f6300cd604d3b5eac285542a76f773f5ddda1c43d86b9458e0d,-1,0,1,0.05650643,1611656933,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,13,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,24,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,23,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,22,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,21,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,20,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,19,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,18,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,17,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,16,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,15,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,14,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,12,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,11,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,10,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,9,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,8,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,7,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,6,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,5,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,4,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,3,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,2,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,1,1,0.05650643,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
947767a86f2aabcd66570e9bf598c93e06e05a9c8f6d4026fb7b899742f75550,-1,0,1,8.27872768,1611656788,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,6,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,26,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,25,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,24,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,23,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,22,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,21,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,20,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,19,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,18,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,5,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,17,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,4,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,16,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,15,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,14,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,13,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,12,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,11,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,10,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,9,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,8,1,0.05650643,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
546c84db56b86f78221119e1e765cd10e7e117b1f42ad625f736de94a5b3fe5f,-1,7,1,8.27872768,1611656715,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,10,1,8.27872768,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,40,1,8.27872768,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,39,1,0.05650643,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,38,1,8.27872768,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,37,1,0.05650643,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
4f32b8081b6b0c6d2d192b03e973a70030695ad2fd456eae8be3ba272acca4f4,-1,36,1,8.27872768,1611656508,Regular,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
