tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051ddf3965ee2af717713c8ecd2a41249c846204c05d85087484817a9bb901b7,-1,1,1,230.07629849,1554400905,Vote,3ddafd64706c588e556c3732857dd242f7049b2ddb011b1418ff0c42b7855956
7331c588aeb88858016527daf8b22f952dee970dc489b8cd1418e10adb40bced,-1,1,1,230.07629849,1554394518,Vote,6f426830695c0aacc91883dfe31647c65b50d6b6001e4a9270cb13c777740f81
38a3d486a4cd828c2206e79b7a6fbbef61efb6c0865d4485ed684c482df73567,-1,1,1,230.07629849,1554380849,Vote,ee2dcba725de2b21a518f4c8101c95dc867b2dc2c4d3b05c1d86db0a17c4a12c
a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155,-1,12,1,231.79603333,1554346380,Regular,64d7f8032671e37ab1743a952b568d69876a54f5e44f5d2675593c25cc40a4c1
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,3,1,231.79603333,1554343627,Regular,3d1319901b7c94b892f299cefe3a4b95e46e1de613744426feb387f7a3ee027c
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,7,1,231.79603333,1554307395,Regular,8a6a12b718ff13ae0bfd30d37107b5799199c36f9cb5cde017d2a4e3053de233
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,6,1,231.79603333,1554298102,Regular,be93dcfcbaae687956d691cf6aab94bcc0e8121c51f3ca76a9a4bcc58528d818
3d1319901b7c94b892f299cefe3a4b95e46e1de613744426feb387f7a3ee027c,1,2,1,231.79603333,1554290848,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
98207018e39c873e88aabcde6f3a2df226b2ce3229b92ddeff467cae7e75d821,-1,1,1,230.07629849,1554279454,Vote,a61aefa9fdc4c95a3018511c8576e188614bee8da245b90f590e184975fe5acb
5184b7dc7d80594bf26fe0826fa1d752138da9d74dd6f84e74f9c2cdfa92a208,-1,1,1,230.07629849,1554256950,Vote,48322e972636c884797fa8f44159e5087e978bcbd7d8b71e4447d5b76efb7637
5bd6ef778f7ea5243f37441d82944d578523bad694a2bc1dad8286239e419620,-1,1,1,230.07629849,1554195115,Vote,53e9d374c9fa575cf542bdea8ad9b1578a8fa2aac09c27435b9174bd879ec598
e2d744fbb5ba2e6fe49decc1bd76fab55836b4e4a8a506f7d11abb8a209cce91,-1,1,1,230.07629849,1554178644,Vote,41bc352cb8eaefaed5f1fcb9b9f5fc170f475d303faecb2d1bd00ca3e4b5b55f
e5e46e64dd2247d0cde2c2006a878abb9795a9061c8a2f3392c1bea6c2c92c0a,-1,1,1,230.07629849,1554145399,Vote,724187e535cce16a39f80803d698d70cf53672434269ee1a9ec861d5d02e38a0
64d7f8032671e37ab1743a952b568d69876a54f5e44f5d2675593c25cc40a4c1,1,2,1,231.79603333,1554009466,Vote,a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155
64ce74939a056140618abb1c21af1b2321c095ad22cb001919b7d7fb5af85919,-1,1,1,230.07629849,1553911521,Vote,5979486f04d4655d8e2688cd2d3cdaed7379153482c0d6d67c00590fafc696cd
be93dcfcbaae687956d691cf6aab94bcc0e8121c51f3ca76a9a4bcc58528d818,1,2,1,231.79603333,1553845415,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
8a6a12b718ff13ae0bfd30d37107b5799199c36f9cb5cde017d2a4e3053de233,1,2,1,231.79603333,1553832123,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
9c00018caefcd7b91a26c4563fed61a55b0ad544b96a4417bd78600df12d6701,-1,1,1,230.07629849,1553757402,Vote,ec9a3a0814cc9bc302a8bdcde727684d4907e4021925b8c15cbce27896323f2d
aa4ef4fc448858069cbbb95378ae25f6c8257489d0ee61636cfc148458776bdd,-1,1,1,230.07629849,1553715298,Vote,cf2c36c9edc162a047a32402ea106bd1656536d95865d46708eaad17b16ffd27
612523da57ab7f294fd8bd200da784953abcae8424f34e1815324d321ba6f307,-1,1,1,230.07629849,1553677443,Vote,83ec627580220ad6edbf9c3aaeea2a0ebf316452d2ff6d16af5ea3ac3415300a
4012727ccef0bace1cebc858aec3c0818fa8c7fa8f12d24da742c4c953ebe1ea,1,0,1,230.07629849,1553639380,Ticket,d8be829967d2c6cb46b77f298a4e9fe310f888f5e45d643aea706f2e745ab54c
4adeb04cc2287b06f4056eff19dfe805a46162ecbee76a6206ab7543ded590b7,1,0,1,230.07629849,1553639380,Ticket,7b4863ea03adc505118533544278636b9832c37da887900ae1419a1da3dc375b
7183b78119717937a246727c75c636e252318aae0033ba0b85239db42a22d274,1,0,1,230.07629849,1553639380,Ticket,4f2057117674ac672f18f5d983d7a6d5ac5fd3dbca2cdb92207af611962eb7d3
b9fcfe20fc19e0f17888f93aff7eca8f1b4e6693c477d94d2ec469d1eac08512,1,0,1,230.07629849,1553639380,Ticket,707f5485de0b6da12d005a57eef349bf425c8dd8743c1397f16d1e1345469d4c
cf2c36c9edc162a047a32402ea106bd1656536d95865d46708eaad17b16ffd27,1,0,1,230.07629849,1553639380,Ticket,aa4ef4fc448858069cbbb95378ae25f6c8257489d0ee61636cfc148458776bdd
3ddafd64706c588e556c3732857dd242f7049b2ddb011b1418ff0c42b7855956,1,0,1,230.07629849,1553639328,Ticket,051ddf3965ee2af717713c8ecd2a41249c846204c05d85087484817a9bb901b7
41bc352cb8eaefaed5f1fcb9b9f5fc170f475d303faecb2d1bd00ca3e4b5b55f,1,0,1,230.07629849,1553639328,Ticket,e2d744fbb5ba2e6fe49decc1bd76fab55836b4e4a8a506f7d11abb8a209cce91
48322e972636c884797fa8f44159e5087e978bcbd7d8b71e4447d5b76efb7637,1,0,1,230.07629849,1553639328,Ticket,5184b7dc7d80594bf26fe0826fa1d752138da9d74dd6f84e74f9c2cdfa92a208
534a172432c1d1a58734c74a9d3b4f473fc9d144b2098f47a4082ad1165945ff,1,0,1,230.07629849,1553639328,Ticket,5dd755e146903f86316c2828a815cd89a28aa19d7977539dca41cffa1bf6c0aa
53e9d374c9fa575cf542bdea8ad9b1578a8fa2aac09c27435b9174bd879ec598,1,0,1,230.07629849,1553639328,Ticket,5bd6ef778f7ea5243f37441d82944d578523bad694a2bc1dad8286239e419620
55d72aa6d9df265f80840ea43484a96e0d322c925fb474dc38b9a0b7e1564ec0,1,0,1,230.07629849,1553639328,Ticket,0f18914de8c2c6d4b64b088668d02605c80ab47d57a7103b6fb74f3fba650deb
5979486f04d4655d8e2688cd2d3cdaed7379153482c0d6d67c00590fafc696cd,1,0,1,230.07629849,1553639328,Ticket,64ce74939a056140618abb1c21af1b2321c095ad22cb001919b7d7fb5af85919
6f426830695c0aacc91883dfe31647c65b50d6b6001e4a9270cb13c777740f81,1,0,1,230.07629849,1553639328,Ticket,7331c588aeb88858016527daf8b22f952dee970dc489b8cd1418e10adb40bced
724187e535cce16a39f80803d698d70cf53672434269ee1a9ec861d5d02e38a0,1,0,1,230.07629849,1553639328,Ticket,e5e46e64dd2247d0cde2c2006a878abb9795a9061c8a2f3392c1bea6c2c92c0a
7f6faf7f37f131c1edb23cef6e6d36eed486c1eb8eed06ee4515d8313c49d30b,1,0,1,230.07629849,1553639328,Ticket,4a9a4760bad1099bf6aac442f4c7c6403b473619a9f12ae014cd121a014aa5a4
83ec627580220ad6edbf9c3aaeea2a0ebf316452d2ff6d16af5ea3ac3415300a,1,0,1,230.07629849,1553639328,Ticket,612523da57ab7f294fd8bd200da784953abcae8424f34e1815324d321ba6f307
a61aefa9fdc4c95a3018511c8576e188614bee8da245b90f590e184975fe5acb,1,0,1,230.07629849,1553639328,Ticket,98207018e39c873e88aabcde6f3a2df226b2ce3229b92ddeff467cae7e75d821
b0e5274a6405b8d3d28a7da7ef7bb85aa2124a4faf0f0610b3262b77ddcb22c0,1,0,1,230.07629849,1553639328,Ticket,81bf9d774272814332fe52aa4c5527a03420010e12bf9804b43b3993c70fc429
ec9a3a0814cc9bc302a8bdcde727684d4907e4021925b8c15cbce27896323f2d,1,0,1,230.07629849,1553639328,Ticket,9c00018caefcd7b91a26c4563fed61a55b0ad544b96a4417bd78600df12d6701
ee2dcba725de2b21a518f4c8101c95dc867b2dc2c4d3b05c1d86db0a17c4a12c,1,0,1,230.07629849,1553639328,Ticket,38a3d486a4cd828c2206e79b7a6fbbef61efb6c0865d4485ed684c482df73567
