tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28750983b545dfb9814b08655e408e63167ec69fcc6ddf64dbcbc999f156aa7,-1,1,1,18.88530429,1625866036,Regular,7f30c25543d01b1f19325d9d3cc19ca107d1f9e0ca31dcfd6d6df2a1ec256c23
7f30c25543d01b1f19325d9d3cc19ca107d1f9e0ca31dcfd6d6df2a1ec256c23,1,3,1,18.88530429,1625811366,Vote,c28750983b545dfb9814b08655e408e63167ec69fcc6ddf64dbcbc999f156aa7
7d9eb2b812d43de0bc4654c1c9585eae402ac360b5558c009767cf4d299bd3f0,-1,46,1,18.88530429,1625598128,Regular,564a6b75dee34120e9a061c6ff9702d7476164fc34fb20d346285cbd4384b8be
564a6b75dee34120e9a061c6ff9702d7476164fc34fb20d346285cbd4384b8be,1,3,1,18.88530429,1625562540,Vote,7d9eb2b812d43de0bc4654c1c9585eae402ac360b5558c009767cf4d299bd3f0
e7c3279ad9efa276f53f2dca55ebaf0e1a791b445d145194ad6792788d170120,-1,1,1,18.90730533,1625026294,Regular,52b6794d66d2cc99f82ca55c03e55a2faf310fb7e97110e22f5b15de9f329f68
52b6794d66d2cc99f82ca55c03e55a2faf310fb7e97110e22f5b15de9f329f68,1,3,1,18.90730533,1624973532,Vote,e7c3279ad9efa276f53f2dca55ebaf0e1a791b445d145194ad6792788d170120
c68a1c4705dffe5c1f7dc5ee9c8d214ea525ea89212bfb39622bf6ae94251a4b,-1,1,1,18.90730533,1624737209,Regular,4dd73443114492ad83128e4ce71380dbdbb27ac9cd06b053169778357010f433
4dd73443114492ad83128e4ce71380dbdbb27ac9cd06b053169778357010f433,1,3,1,18.90730533,1624701183,Vote,c68a1c4705dffe5c1f7dc5ee9c8d214ea525ea89212bfb39622bf6ae94251a4b
2e769d61c44abcb31f44520c03494ea8bbb6371878397790595cd51df0a8fe5c,-1,0,1,18.90730533,1624652843,Regular,4d592895d9ad5b0d4d7814e462ef445c69e3b3c4cbd1ed45c1375da18827a557
4d592895d9ad5b0d4d7814e462ef445c69e3b3c4cbd1ed45c1375da18827a557,1,3,1,18.90730533,1624617459,Vote,2e769d61c44abcb31f44520c03494ea8bbb6371878397790595cd51df0a8fe5c
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,150,1,18.90730533,1624426150,Regular,9bf064fd6a8d22c0d2f690745472fe101c763ddafb3485dcfa89afb7a14948e3
9bf064fd6a8d22c0d2f690745472fe101c763ddafb3485dcfa89afb7a14948e3,1,3,1,18.90730533,1624358406,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
65e1120b103a8dd81381a9406dc381cbd63825ee3568f401ff4154b7dbc06b01,-1,37,1,18.90730533,1624288590,Regular,e2980d22d932d4a92abba51d9d22d25e47953223775346ac145464f353fc6fc8
46b6b6707e425c36ccb882b25b1f3d0185cadd4c98b0970efd4a7d124df2b7be,-1,1,1,18.90730533,1624243475,Regular,ca4d780dbf5b8d26f9bba83031fcb6827bb5129fcc66845d62cd90045cbfe080
e2980d22d932d4a92abba51d9d22d25e47953223775346ac145464f353fc6fc8,1,3,1,18.90730533,1624239615,Vote,65e1120b103a8dd81381a9406dc381cbd63825ee3568f401ff4154b7dbc06b01
8ac6dbe2ca06b30bafe50ba5bd9afd6db2b0201badb76f6052d5e186f4d2f7b6,-1,5,1,18.90730533,1624229300,Regular,1dfef65b0027c8439f8f2a5863334fd473959a2ba1168e678dc322ae2b304d82
d6af8ab0329c3977acfda8b647c65463aeeb0d2ef06cced2baf3eb5387148605,-1,0,1,18.90730533,1624222024,Regular,96369d258f5b2d2fb737511b7c73da3f41e48d80001e03bbe001feecd49c7e6b
77a0970bb5b2c18320cc2388c5015e421f90c91f108f10769fc50161e48be2ff,-1,1,1,18.90730533,1624219808,Regular,e5a064fff07080f5f7b2ba944fcad49bdae10619ba24abf8d05ac7c7f2402e7d
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,15,1,18.90730533,1624199122,Regular,50df833abb38df1fec285e934e83a43354e899ceb25a23ddfd0a2517062aa007
ca4d780dbf5b8d26f9bba83031fcb6827bb5129fcc66845d62cd90045cbfe080,1,3,1,18.90730533,1624198411,Vote,46b6b6707e425c36ccb882b25b1f3d0185cadd4c98b0970efd4a7d124df2b7be
1dfef65b0027c8439f8f2a5863334fd473959a2ba1168e678dc322ae2b304d82,1,3,1,18.90730533,1624185045,Vote,8ac6dbe2ca06b30bafe50ba5bd9afd6db2b0201badb76f6052d5e186f4d2f7b6
96369d258f5b2d2fb737511b7c73da3f41e48d80001e03bbe001feecd49c7e6b,1,3,1,18.90730533,1624178163,Vote,d6af8ab0329c3977acfda8b647c65463aeeb0d2ef06cced2baf3eb5387148605
e5a064fff07080f5f7b2ba944fcad49bdae10619ba24abf8d05ac7c7f2402e7d,1,3,1,18.90730533,1624174839,Vote,77a0970bb5b2c18320cc2388c5015e421f90c91f108f10769fc50161e48be2ff
50df833abb38df1fec285e934e83a43354e899ceb25a23ddfd0a2517062aa007,1,3,1,18.90730533,1624142484,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
cf31fc3ee475ab8228a80abc04b0ef1ff95eafebdc07d2545516b739191c2289,-1,45,1,18.90730533,1624123750,Regular,913085bbb4ded638cabf4b41578c51e01805a79ac8dd2e608061f413266a395b
7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4,-1,27,1,18.90730533,1624111606,Regular,4c705788760d311de8e7b9c1038126925ddc96224430bbcd01c0cc504069351e
913085bbb4ded638cabf4b41578c51e01805a79ac8dd2e608061f413266a395b,1,3,1,18.90730533,1624072243,Vote,cf31fc3ee475ab8228a80abc04b0ef1ff95eafebdc07d2545516b739191c2289
4c705788760d311de8e7b9c1038126925ddc96224430bbcd01c0cc504069351e,1,3,1,18.90730533,1624051986,Vote,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e,-1,100,1,18.90730533,1624019698,Regular,3f6d72be569ea4f06ee10bd811b867964e0f809763ddaab8438526b68bba88dd
3f6d72be569ea4f06ee10bd811b867964e0f809763ddaab8438526b68bba88dd,1,3,1,18.90730533,1623987085,Vote,f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e
