tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,14,1,291.48334334,1560378271,Regular,d06c019b16777dada7992b942b94dc262f0bd6cc120a9f8121c2d67d1924e098
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,18,1,291.48334334,1560378271,Regular,8c018fcc8ce4f7df598570b58561ad1df781a38511b35fc6c35f029d6ff984d0
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,3,1,291.48334334,1560378271,Regular,d42b61b290df96cd9a71a5fa3bf7869c5e7f734a7279ade9abe6d03742aac762
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,16,1,291.48334334,1560378271,Regular,c473869778d66804410551bd24720b7d86952a838019611accf8f4056f8cf603
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,6,1,291.48334334,1560378271,Regular,2c543d9610757cb04d1304ab6d8dbd0db8b836159382fe8efb065bbc866ffa33
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,5,1,291.48334334,1560378271,Regular,47fff8a6d80b6bb6aba81943b4022e3b8358d0f2aad872535a512e3cdebad5f6
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,8,1,291.48334334,1560378271,Regular,7710cca694792344f5cd1bedeae9febdac7a9e24406e3a47652fc9d455a616f7
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,0,1,291.48334334,1560378271,Regular,5a6d235d7de41621feb2d52504304763602ff497c2c340aa6be991ce76ea3fb4
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,15,1,291.48334334,1560378271,Regular,9965b1cbc750a6c08484c2d91b1ee21c8ab77cfae7c552bce8fee20ac72770cf
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,17,1,291.48334334,1560378271,Regular,acded36273a60bd86bd3c8992127e5e8a6306b30a9ac288ec7ccd22ec127c7ab
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,1,1,291.48334334,1560378271,Regular,a034cca1a49e1d7282d1cf92f0980b2c40c1d89371b4d143027c6c4ae1148fe0
