tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53884f27466f8ef3c799687f4447335fb9d957f29386a2d250020aac245abdf9,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
53884f27466f8ef3c799687f4447335fb9d957f29386a2d250020aac245abdf9,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
5bc3b671c6494dd536e9a30fa60a267e4b5333f177c7354776d65211d837e204,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
5bc3b671c6494dd536e9a30fa60a267e4b5333f177c7354776d65211d837e204,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
8ab916a8589eb3586482bbea5d87adbe45497d5d77f13990fec77120035353a6,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
8ab916a8589eb3586482bbea5d87adbe45497d5d77f13990fec77120035353a6,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
a08c8859342938761a78054b926ca4b9ac2ebf0165377be3ebc491a1b5169cc6,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
a08c8859342938761a78054b926ca4b9ac2ebf0165377be3ebc491a1b5169cc6,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
a79fe7500799a60900b0d5320342e923378107d210847bc40bd8c6ab25647885,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
a79fe7500799a60900b0d5320342e923378107d210847bc40bd8c6ab25647885,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
d471e4f9ac4cd6239ad4cef5debbb14d1e9152e6da0a0bd984fae09013051444,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
d471e4f9ac4cd6239ad4cef5debbb14d1e9152e6da0a0bd984fae09013051444,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
d93bb11886e405a99d0a7f0371769fcc1ebacabd07ce478d64b33a83c1c14277,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
d93bb11886e405a99d0a7f0371769fcc1ebacabd07ce478d64b33a83c1c14277,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
e69eef5b6f21b5126293750c681e19a61815c82df4e080edf4412eac44ece3eb,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
e69eef5b6f21b5126293750c681e19a61815c82df4e080edf4412eac44ece3eb,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
eaa33ff49b0487e98485650b47a9954cee19e2fc499b125f2077bedcca7715cd,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
eaa33ff49b0487e98485650b47a9954cee19e2fc499b125f2077bedcca7715cd,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f208683031689b655752284a7c331fdc4179e4273822083c9e5bd20e0c303aa6,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f208683031689b655752284a7c331fdc4179e4273822083c9e5bd20e0c303aa6,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f2a0eb0aafa92f4f666f1685356c3b26a531cba13f000261fda1d09e78738ff4,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f2a0eb0aafa92f4f666f1685356c3b26a531cba13f000261fda1d09e78738ff4,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f3fa087a2f0246590f2844cc74cf46ef80ef0a4117f6d3a05db1ed6efb9e370b,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f3fa087a2f0246590f2844cc74cf46ef80ef0a4117f6d3a05db1ed6efb9e370b,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f789009704716854d960c955c915f1254a3b1d6d6b1119034d9a3d709556fcdb,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
f789009704716854d960c955c915f1254a3b1d6d6b1119034d9a3d709556fcdb,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
fa092e5709c30f3b9373bdbea075e950f0298b32eb95e80e8a61af795f5c984c,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
fa092e5709c30f3b9373bdbea075e950f0298b32eb95e80e8a61af795f5c984c,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,1,1,16.69420085,1613304402,Regular,1fc3da9b96485439ff346fc12d21263efb9b310c8a65398fc3ef172a74e2816b
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,4,1,0.05745045,1613304402,Regular,d471e4f9ac4cd6239ad4cef5debbb14d1e9152e6da0a0bd984fae09013051444
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,5,1,16.69420085,1613304402,Regular,d471e4f9ac4cd6239ad4cef5debbb14d1e9152e6da0a0bd984fae09013051444
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,28,1,0.05745045,1613304402,Regular,a08c8859342938761a78054b926ca4b9ac2ebf0165377be3ebc491a1b5169cc6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,29,1,16.69420085,1613304402,Regular,a08c8859342938761a78054b926ca4b9ac2ebf0165377be3ebc491a1b5169cc6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,8,1,0.05745045,1613304402,Regular,5bc3b671c6494dd536e9a30fa60a267e4b5333f177c7354776d65211d837e204
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,9,1,16.69420085,1613304402,Regular,5bc3b671c6494dd536e9a30fa60a267e4b5333f177c7354776d65211d837e204
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,38,1,0.05745045,1613304402,Regular,f3fa087a2f0246590f2844cc74cf46ef80ef0a4117f6d3a05db1ed6efb9e370b
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,39,1,16.69420085,1613304402,Regular,f3fa087a2f0246590f2844cc74cf46ef80ef0a4117f6d3a05db1ed6efb9e370b
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,30,1,0.05745045,1613304402,Regular,a79fe7500799a60900b0d5320342e923378107d210847bc40bd8c6ab25647885
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,31,1,16.69420085,1613304402,Regular,a79fe7500799a60900b0d5320342e923378107d210847bc40bd8c6ab25647885
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,34,1,0.05745045,1613304402,Regular,f208683031689b655752284a7c331fdc4179e4273822083c9e5bd20e0c303aa6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,35,1,16.69420085,1613304402,Regular,f208683031689b655752284a7c331fdc4179e4273822083c9e5bd20e0c303aa6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,18,1,0.05745045,1613304402,Regular,4dfd84bd8e6664ff77fa7c85d31ff11cb1053c10f86c1eccbae5f27f2c936bba
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,19,1,16.69420085,1613304402,Regular,4dfd84bd8e6664ff77fa7c85d31ff11cb1053c10f86c1eccbae5f27f2c936bba
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,32,1,0.05745045,1613304402,Regular,0981b63c91f766990c4327218335d7ba84d4e84f15b1717d5ca747eef068aa96
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,33,1,16.69420085,1613304402,Regular,0981b63c91f766990c4327218335d7ba84d4e84f15b1717d5ca747eef068aa96
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,22,1,0.05745045,1613304402,Regular,f2a0eb0aafa92f4f666f1685356c3b26a531cba13f000261fda1d09e78738ff4
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,23,1,16.69420085,1613304402,Regular,f2a0eb0aafa92f4f666f1685356c3b26a531cba13f000261fda1d09e78738ff4
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,24,1,0.05745045,1613304402,Regular,2b2de11bd7f50f3dcec472c648eedc490fffb65d59aa5e9bdf0032ff0d339cc6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,25,1,16.69420085,1613304402,Regular,2b2de11bd7f50f3dcec472c648eedc490fffb65d59aa5e9bdf0032ff0d339cc6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,16,1,0.05745045,1613304402,Regular,eaa33ff49b0487e98485650b47a9954cee19e2fc499b125f2077bedcca7715cd
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,17,1,16.69420085,1613304402,Regular,eaa33ff49b0487e98485650b47a9954cee19e2fc499b125f2077bedcca7715cd
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,6,1,0.05745045,1613304402,Regular,f789009704716854d960c955c915f1254a3b1d6d6b1119034d9a3d709556fcdb
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,7,1,16.69420085,1613304402,Regular,f789009704716854d960c955c915f1254a3b1d6d6b1119034d9a3d709556fcdb
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,10,1,0.05745045,1613304402,Regular,8ab916a8589eb3586482bbea5d87adbe45497d5d77f13990fec77120035353a6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,11,1,16.69420085,1613304402,Regular,8ab916a8589eb3586482bbea5d87adbe45497d5d77f13990fec77120035353a6
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,36,1,0.05745045,1613304402,Regular,d93bb11886e405a99d0a7f0371769fcc1ebacabd07ce478d64b33a83c1c14277
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,37,1,16.69420085,1613304402,Regular,d93bb11886e405a99d0a7f0371769fcc1ebacabd07ce478d64b33a83c1c14277
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,26,1,0.05745045,1613304402,Regular,e69eef5b6f21b5126293750c681e19a61815c82df4e080edf4412eac44ece3eb
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,27,1,16.69420085,1613304402,Regular,e69eef5b6f21b5126293750c681e19a61815c82df4e080edf4412eac44ece3eb
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,20,1,0.05745045,1613304402,Regular,2175f12723448f303e4c24edbd8f72ebf3fd0f823c69c599a3e8addf4c36674d
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,21,1,16.69420085,1613304402,Regular,2175f12723448f303e4c24edbd8f72ebf3fd0f823c69c599a3e8addf4c36674d
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,14,1,0.05745045,1613304402,Regular,fa092e5709c30f3b9373bdbea075e950f0298b32eb95e80e8a61af795f5c984c
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,15,1,16.69420085,1613304402,Regular,fa092e5709c30f3b9373bdbea075e950f0298b32eb95e80e8a61af795f5c984c
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,12,1,0.05745045,1613304402,Regular,52f8a857ffa05d2a18370253515fa458419b969441c43a40ac50e88ff8fef718
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,13,1,16.69420085,1613304402,Regular,52f8a857ffa05d2a18370253515fa458419b969441c43a40ac50e88ff8fef718
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,2,1,0.05745045,1613304402,Regular,53884f27466f8ef3c799687f4447335fb9d957f29386a2d250020aac245abdf9
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,3,1,16.69420085,1613304402,Regular,53884f27466f8ef3c799687f4447335fb9d957f29386a2d250020aac245abdf9
e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60,1,0,1,0.05745045,1613304402,Regular,1fc3da9b96485439ff346fc12d21263efb9b310c8a65398fc3ef172a74e2816b
