tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885a6adf2f5c4000bf2ac1d06b62ca80080531d2acf6b41305b72b60b5382d06,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
9063a7420d9f3b11e54aab0abf14f7a4131845b87e0e2f8cc27bf225b2a003da,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
a8740fd88198aa4658cfee4734dcbfb7ed989c444e6bd38243921f912101eaf7,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
ad774fd57051c52d39d62f8a317895d35297f01ce7e69fd2317857bcb18dfcd7,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
d26c84d6a0b1d4de89a55a7c3f5d058b6434b70fe6abf8ce0471a27d79cd2410,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
d6ca2b4c77e7d55f401c15f887952ffb12ff8f45720f2a8f0d5fcddfec5e19d4,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
df5a712ec34c70b6525cddcc29c22ce724087f9d0e68a5011021fae53c8a5f96,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,10,1,248.24948393,1559890316,Regular,885a6adf2f5c4000bf2ac1d06b62ca80080531d2acf6b41305b72b60b5382d06
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,13,1,248.24948393,1559890316,Regular,6d2a61371af345bfbe6a8bc7aa31275042a6cc1a4c3b09e5b914de58ac3c78da
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,0,1,248.24948393,1559890316,Regular,b9dff19e3b542ff0352438ab06228bd5c09d9e05c674e6acc943b8118ca22697
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,5,1,248.24948393,1559890316,Regular,01bd9953da7efa605abd1f2e9ab1601fdd48209f395e9ca44c54bed619021902
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,6,1,248.24948393,1559890316,Regular,adb59eb9094060be5c7d0f0ab616d9e0cb4b89dbf3c952bf85fc0e77d26abb2c
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,17,1,248.24948393,1559890316,Regular,48b7b54fb1e9b7f65246c2ff8f3346c868b07e3abee620382902703846e5f36a
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,12,1,248.24948393,1559890316,Regular,bbc9381bebafb42a3882ae1bcea6b9b68c13a9ed1b3610a8210a1e671b8675b6
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,15,1,248.24948393,1559890316,Regular,d1dcc6e1df4e221d946076949a9e147e506d4c2ead66591219be14b72ec62194
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,8,1,248.24948393,1559890316,Regular,e5357c47e20b618747ade52d81e7465c00db39580b33c65419ab8cdaeae6e58a
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,16,1,248.24948393,1559890316,Regular,df5a712ec34c70b6525cddcc29c22ce724087f9d0e68a5011021fae53c8a5f96
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,9,1,248.24948393,1559890316,Regular,02f61b75e4d96330d5858933c0b27cf4716d07d30b5d54ae5f8fa3e739fabc13
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,2,1,248.24948393,1559890316,Regular,984f6136f509d0aa34da6c89b2f24f5441a0e9c71bc4c59cb26ca79f7ca8af90
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,18,1,248.24948393,1559890316,Regular,bbd182db42674d7008aca4291dd045d999ac426306c9c0761c25bfcd833cb437
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,19,1,248.24948393,1559890316,Regular,9063a7420d9f3b11e54aab0abf14f7a4131845b87e0e2f8cc27bf225b2a003da
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,4,1,248.24948393,1559890316,Regular,ad774fd57051c52d39d62f8a317895d35297f01ce7e69fd2317857bcb18dfcd7
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,11,1,248.24948393,1559890316,Regular,d26c84d6a0b1d4de89a55a7c3f5d058b6434b70fe6abf8ce0471a27d79cd2410
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,3,1,248.24948393,1559890316,Regular,a8740fd88198aa4658cfee4734dcbfb7ed989c444e6bd38243921f912101eaf7
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,14,1,248.24948393,1559890316,Regular,56bd9de705e5e8a1787bf24740fc6581e55db058acc78a93f07ccbc436c40139
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,7,1,248.24948393,1559890316,Regular,d6ca2b4c77e7d55f401c15f887952ffb12ff8f45720f2a8f0d5fcddfec5e19d4
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,1,1,248.24948393,1559890316,Regular,838cf4510458d701babc2f99ec6e0ec78406f9a858343bd7989c4795d257e1ac
