tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,8,1,2.000298,1693334645,Regular,02151b09cc7e87cdd98c6c5663d7ccdb9e87bcff262b6c6d33b9f14eb49f1566
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,2,1,2.000298,1693334645,Regular,ee136e2045b00191b0a2035c77136e9dcb0a8f034366ed9c7fb6a8eb856f7c1e
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,10,1,2.000298,1693334645,Regular,382d367c8734e830e8e7d36d2d55b1007a0c93c7fb0a960bfcbcd6ba7d7c46be
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,3,1,2.000298,1693334645,Regular,013be7153a1315368253a234d779bf6d6c67d18cd5684f8dad716fded2418e0c
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,16,1,2.000298,1693334645,Regular,75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,12,1,2.000298,1693334645,Regular,adb6d4073ff4d4ff8bb67a90938da190f561d6cb5a795fa98a327cab2c704395
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,14,1,2.000298,1693334645,Regular,f069100a3eb16528e34f21c0778a522740d15841e9809f1ccf5f3fdab2de40ee
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,5,1,2.000298,1693334645,Regular,4c13e2d0be1d33f97b5d3866034298fae09b503b30878ccde0f1b47a1df09957
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,4,1,2.000298,1693334645,Regular,7189f8b726c0750326eb0b169541beeceab0ed256cce36a849b7f48025060c2b
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,15,1,2.000298,1693334645,Regular,1b0e0b415edc95ed60bdc2c26004d286e244b83340154d6641cf514ed8f4e369
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,1,1,2.000298,1693334645,Regular,c5f255b343cb19b976ccf72132261c4ce03425c560a8a02cb09103f93ba9d022
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,6,1,2.000298,1693334645,Regular,8401bc1f359cd8919f5c93e1ae4dce19247d2d1507888607e8b737cd370fe064
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,17,1,2.000298,1693334645,Regular,176c4bb3e32882596dc5de1b5010ab0a3e53e2d902d0e92ae8ee21a49c1c557e
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,9,1,2.000298,1693334645,Regular,bca6ab4065c2a271d5d6daba2c58a3bc72aed332a03ad65fa37ba8c9f6bffc09
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,0,1,2.000298,1693334645,Regular,275b37500f1be3c49478922870a824b56a2140be2e5529dc8c5c49f6bcbfc312
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,11,1,2.000298,1693334645,Regular,04324908ff1d9807cfc1bd5c7e1da1fe548c5240741f3ef5cdcb8c475bb2f177
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,13,1,2.000298,1693334645,Regular,74e59e9fb301ddc885702a8759f1a95e5b36bde9267192221ff3d69bc75e55f1
