tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8593ce7915642818cd974e140d9588f0879abd95e958b8f327224db8a7c90166,-1,1,1,32.04636808,1552580004,Vote,d287cebd3cd3d286543d1fe4bfb49838ef5dd46691f155f840c860ba01d70050
bcb54c25c89f162f5364f963115a2c744f15a633c0092aeafe7f25af068497df,-1,1,1,32.04636808,1552555530,Vote,c8ff84f23175353ee998d59f571ffb9668d22a02a97d3dc1e9c50e1817ea700c
fe13568631ac35139c2e85fc91a3fac7c6ef4e4a345343b126fb4305560e01d6,1,2,1,33.82084208,1552395488,Vote,5fe0e11cf9adef980579ba80b25b7ba18f77b3c5175049314c1c68758477dfe8
73610aed0987e078ed0a70ebd0ca2deb3a6207ebb3a15f14739082d6549d12bf,-1,28,1,33.82084208,1552177979,Regular,784d8f738b8e99b2040f9659862458508d3cdb6cbfbc9a59aa659af9aa4144c6
7da409bfb23e037bcf38eba962353a89f2f67ecc9fbaafc30959ef85a2431bd7,-1,19,1,33.82084208,1552139154,Regular,8c96bac97c443026e1c29e67ccc29dfdf89392aecfa76dbfa3a1463c35b5014e
77189cd4671ad697a4aa9d16adf7d4b14acc5ccf25c118f310dbd43a6c23cbfa,-1,9,1,33.82084208,1552135970,Regular,106f8b6ca79137df1127c389904b0877e98efdde5cb4b84a9cc5123830132f40
e80d9d637012186bb31e110aa2b4ba9a789b0d87dc33dd40c5323c8287208800,-1,1,1,32.04636808,1552114915,Vote,18e4da489a36c9951182fdb0c7732d6139bb7024d925e8b9b1c5b46a2ad001f7
579cb15358bf9f1f035294133f27595e5dc8cd6b66e84d9eaeb19ccc86a973b1,-1,1,1,32.04636808,1551767691,Vote,528c01af6c8288139a349e38ab43805e5487219ea4ed4afe3f865adad3274640
784d8f738b8e99b2040f9659862458508d3cdb6cbfbc9a59aa659af9aa4144c6,1,2,1,33.82084208,1551685755,Vote,73610aed0987e078ed0a70ebd0ca2deb3a6207ebb3a15f14739082d6549d12bf
3e79b493ba032573defaf94ad51d513b59933a6fe8428c31f016aff53d0cd646,-1,1,1,32.04636808,1551672593,Vote,f7aa1560a5404e7d7ce223641b16f835fa9495c0a0de824aaf6c853d27c5a3e0
106f8b6ca79137df1127c389904b0877e98efdde5cb4b84a9cc5123830132f40,1,2,1,33.82084208,1551669722,Vote,77189cd4671ad697a4aa9d16adf7d4b14acc5ccf25c118f310dbd43a6c23cbfa
8d16b6b2ac936b3c564af4ca568a0cb88804fb989cd928f98702de6a483deaa7,-1,1,1,32.04636808,1551623849,Vote,1782f6212f951455b8e93ae4823650ca5a92a27ff062e23957c71a1b4d42567c
2bdf732018906c826ee3201780e8ea40f3b5bc8b1c1e53084a1e33805bc67c3c,-1,1,1,32.04636808,1551619148,Vote,a92b1941b3bc3fd47801bdaae15a9667fa78e71b2a99a5b4c8b83a73e7bfebce
3c25c4c7683d3a034479d95ff5718d3f3a3da865b034c5177e788a72e902fc07,-1,1,1,32.04636808,1551599498,Vote,3214d0b611efa918a88882542ab2e0652adf016a5b0f0cbf2e6cb94f638e8c54
fcbd537a38faef2944ffc23a1c8c5ac3581b3887db948507857463798fab864d,-1,1,1,32.04636808,1551539647,Vote,fd576add313ea291503c68aaf8d731758ec935e648f8aec1b85dff1d6f00357d
8c96bac97c443026e1c29e67ccc29dfdf89392aecfa76dbfa3a1463c35b5014e,1,2,1,33.82084208,1551455740,Vote,7da409bfb23e037bcf38eba962353a89f2f67ecc9fbaafc30959ef85a2431bd7
1782f6212f951455b8e93ae4823650ca5a92a27ff062e23957c71a1b4d42567c,1,0,1,32.04636808,1551255621,Ticket,8d16b6b2ac936b3c564af4ca568a0cb88804fb989cd928f98702de6a483deaa7
18e4da489a36c9951182fdb0c7732d6139bb7024d925e8b9b1c5b46a2ad001f7,1,0,1,32.04636808,1551255621,Ticket,e80d9d637012186bb31e110aa2b4ba9a789b0d87dc33dd40c5323c8287208800
3214d0b611efa918a88882542ab2e0652adf016a5b0f0cbf2e6cb94f638e8c54,1,0,1,32.04636808,1551255621,Ticket,3c25c4c7683d3a034479d95ff5718d3f3a3da865b034c5177e788a72e902fc07
443afdf44b1f408cb01f9b2bab7800689634a6970442f910b58323eb70425a29,1,0,1,32.04636808,1551255621,Ticket,bb0083d118aabdc1603cecc1fea69ce4724dda461bc36742d0df7b63847b08ca
528c01af6c8288139a349e38ab43805e5487219ea4ed4afe3f865adad3274640,1,0,1,32.04636808,1551255621,Ticket,579cb15358bf9f1f035294133f27595e5dc8cd6b66e84d9eaeb19ccc86a973b1
722a17ff6327fce4c570efe77ee4f9a7a1feed3861f20cd76e42480211a861d2,1,0,1,32.04636808,1551255621,Ticket,8f7ab4773765594918354c8be225c955ecb6f4f550fb391f51dbd4a3893daf6c
a92b1941b3bc3fd47801bdaae15a9667fa78e71b2a99a5b4c8b83a73e7bfebce,1,0,1,32.04636808,1551255621,Ticket,2bdf732018906c826ee3201780e8ea40f3b5bc8b1c1e53084a1e33805bc67c3c
c8ff84f23175353ee998d59f571ffb9668d22a02a97d3dc1e9c50e1817ea700c,1,0,1,32.04636808,1551255621,Ticket,bcb54c25c89f162f5364f963115a2c744f15a633c0092aeafe7f25af068497df
d287cebd3cd3d286543d1fe4bfb49838ef5dd46691f155f840c860ba01d70050,1,0,1,32.04636808,1551255621,Ticket,8593ce7915642818cd974e140d9588f0879abd95e958b8f327224db8a7c90166
f431b16c4f675e7ac79393c9054e035996547651410391f5c00ea4f3278cf72d,1,0,1,32.04636808,1551255621,Ticket,3c14c95edc04821ac14afc6bf0697f8a4802e784fdc52463cbb2b060003f2447
f7aa1560a5404e7d7ce223641b16f835fa9495c0a0de824aaf6c853d27c5a3e0,1,0,1,32.04636808,1551255621,Ticket,3e79b493ba032573defaf94ad51d513b59933a6fe8428c31f016aff53d0cd646
fd576add313ea291503c68aaf8d731758ec935e648f8aec1b85dff1d6f00357d,1,0,1,32.04636808,1551255621,Ticket,fcbd537a38faef2944ffc23a1c8c5ac3581b3887db948507857463798fab864d
