tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7856a18fc5986e63d9e286c65523ec2f5a1067aaaf7f5a732fecb1da3df79088,-1,2,1,286.30465384,1558713215,Regular,5fc8bea668fbc763a06a2c926b0a9c7e4dc2c2ee74d5252366e0a13184bc3982
5fc8bea668fbc763a06a2c926b0a9c7e4dc2c2ee74d5252366e0a13184bc3982,1,2,1,286.30465384,1558673392,Vote,7856a18fc5986e63d9e286c65523ec2f5a1067aaaf7f5a732fecb1da3df79088
942001fd4337157881924ddde55640ce7b644835cf814c8c782ad8ce90b44de8,-1,3,1,286.35606789,1558502396,Regular,2ff156c1f85d1960e36c14a70838c88787df4fcd0f0351a8aa35af45fd61c0d3
2ff156c1f85d1960e36c14a70838c88787df4fcd0f0351a8aa35af45fd61c0d3,1,2,1,286.35606789,1558465174,Vote,942001fd4337157881924ddde55640ce7b644835cf814c8c782ad8ce90b44de8
0b17c8a417f1e2033fbde1701c6900b5db6ea011a17c5bf54037505ef9d72fe2,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
12361fc5bbfded672d82f96946080d3458c0462422c7539c0925b2a151983b9d,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
1adb5ee62c8c8389d75e72f560c10d1fc38e6104aa62a6eb8cd7a0b3a3dee619,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
24409e6fcd4c7fc18d34a2dd585d3445ec22eb064b53fc53b3c99b80ac406d70,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
39651e1b718c8094743ead24a4b622d2bd7fbe14644efc44aaa6c3486ffd2240,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
4030ba0e1dcde065213f306e3b37446023bc74c46236c117d42bba7e9a4be3fc,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
4ac63ec4ad67557e7d3761e11c4bda2a760188a160f86c1cb46fb09c7723cf68,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
7e26bafb1ec0c73fe33fc3c65a3e517584408b71f7a7cffa4e5b8b30e3497722,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
884f37604bc9ef601707e4bffbaf61a1a895896468e5ce0362b91e30c82fc637,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
9aeb911417118feb23e251531a8926296e1a4cb8aed03af3c92bf1cd3b7bb69c,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
b95e6314e6973ba3a7bf25e9789c0ed8bb75b213eb736b41350c1051d638699a,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
b9ae1e7a5cb5afa7cba9f2700dd574aa07fc803138a5dab711b093320f801a43,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
bc2f9ab94a2a4f6d4e982f72b4afc3e8f0274a900efc9d42e9153296dcff68fa,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
bd8050a7686adc024325614df85f4eb8c6a0fd7a70c671a141c7a09d3e96d5b3,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
c5be3e0063dcb3f407eb3402125cf502668327d621bf6ed9c2e2159d9edf1f42,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
cab1f178569200ecac415f0f5c5b7038107cd42ccd6023f282435272fc2df99f,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
d282737408245f5afb3bcc244ca854fe1d6aba43056bb8577353a6dff0e33865,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
e860ca6e6c6c72fdf98801d866af3dbd0a5779cf4642060060125aaaa70af319,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
e958e752d52c28ed3ed10a79a5c123e7c4c5a7770b57c1e56b19c65ff031f629,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
f217aa728e77b4ad36798d061208dc938c9b2a9de7fa745fe0848c7d405922bb,-1,0,1,284.68972124,1558379984,Ticket,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,4,1,284.68972124,1558379245,Regular,7e26bafb1ec0c73fe33fc3c65a3e517584408b71f7a7cffa4e5b8b30e3497722
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,17,1,284.68972124,1558379245,Regular,e958e752d52c28ed3ed10a79a5c123e7c4c5a7770b57c1e56b19c65ff031f629
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,13,1,284.68972124,1558379245,Regular,4ac63ec4ad67557e7d3761e11c4bda2a760188a160f86c1cb46fb09c7723cf68
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,15,1,284.68972124,1558379245,Regular,12361fc5bbfded672d82f96946080d3458c0462422c7539c0925b2a151983b9d
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,16,1,284.68972124,1558379245,Regular,bc2f9ab94a2a4f6d4e982f72b4afc3e8f0274a900efc9d42e9153296dcff68fa
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,6,1,284.68972124,1558379245,Regular,cab1f178569200ecac415f0f5c5b7038107cd42ccd6023f282435272fc2df99f
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,8,1,284.68972124,1558379245,Regular,e860ca6e6c6c72fdf98801d866af3dbd0a5779cf4642060060125aaaa70af319
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,11,1,284.68972124,1558379245,Regular,d282737408245f5afb3bcc244ca854fe1d6aba43056bb8577353a6dff0e33865
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,19,1,284.68972124,1558379245,Regular,0b17c8a417f1e2033fbde1701c6900b5db6ea011a17c5bf54037505ef9d72fe2
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,2,1,284.68972124,1558379245,Regular,9aeb911417118feb23e251531a8926296e1a4cb8aed03af3c92bf1cd3b7bb69c
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,0,1,284.68972124,1558379245,Regular,1adb5ee62c8c8389d75e72f560c10d1fc38e6104aa62a6eb8cd7a0b3a3dee619
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,12,1,284.68972124,1558379245,Regular,4030ba0e1dcde065213f306e3b37446023bc74c46236c117d42bba7e9a4be3fc
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,3,1,284.68972124,1558379245,Regular,f217aa728e77b4ad36798d061208dc938c9b2a9de7fa745fe0848c7d405922bb
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,10,1,284.68972124,1558379245,Regular,b95e6314e6973ba3a7bf25e9789c0ed8bb75b213eb736b41350c1051d638699a
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,9,1,284.68972124,1558379245,Regular,884f37604bc9ef601707e4bffbaf61a1a895896468e5ce0362b91e30c82fc637
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,7,1,284.68972124,1558379245,Regular,c5be3e0063dcb3f407eb3402125cf502668327d621bf6ed9c2e2159d9edf1f42
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,18,1,284.68972124,1558379245,Regular,24409e6fcd4c7fc18d34a2dd585d3445ec22eb064b53fc53b3c99b80ac406d70
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,14,1,284.68972124,1558379245,Regular,b9ae1e7a5cb5afa7cba9f2700dd574aa07fc803138a5dab711b093320f801a43
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,5,1,284.68972124,1558379245,Regular,39651e1b718c8094743ead24a4b622d2bd7fbe14644efc44aaa6c3486ffd2240
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,1,1,284.68972124,1558379245,Regular,bd8050a7686adc024325614df85f4eb8c6a0fd7a70c671a141c7a09d3e96d5b3
