tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,5,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,6,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,7,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,8,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,9,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,10,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,11,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,12,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,13,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,14,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,15,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,16,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,17,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,18,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,0,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
