tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,61,1,31.97527767,1584549475,Regular,f9eefc8c0bbb35227be5f3c27da074cd66eb22d2bfd506490302145cf255b75f
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,46,1,34.49799432,1584221998,Regular,0381a06bcbea06999d5a6e2f542a83c4ce09c7fdf41e52aae0e9ffe87fda5b30
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,91,1,34.49799432,1584221998,Regular,9fcd7028248591d558c4b11527a4a85389a69c45fbc71d6ee33e894f50b5515a
f9eefc8c0bbb35227be5f3c27da074cd66eb22d2bfd506490302145cf255b75f,1,3,1,31.97527767,1584209693,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
9fcd7028248591d558c4b11527a4a85389a69c45fbc71d6ee33e894f50b5515a,1,3,1,34.49799432,1584078437,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0381a06bcbea06999d5a6e2f542a83c4ce09c7fdf41e52aae0e9ffe87fda5b30,1,3,1,34.49799432,1583994490,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4436b8a277d754a6c0a789a1ed3a69b7aa90d9d0dc57ce8fa8cfd65d7b69fdb9,1,3,1,34.49799432,1583951187,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,20,1,31.97527767,1583861809,Regular,63e27561fb37d9bc7a296a48e196d97bb3f407e633ab6686211cbd374e269c30
63e27561fb37d9bc7a296a48e196d97bb3f407e633ab6686211cbd374e269c30,1,3,1,31.97527767,1583785313,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,27,1,34.53547986,1583716194,Regular,36bb4a8fc534b336f44f204d83b77be329fc14a6dc93a72b4689fbb38d4c0c81
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,15,1,34.49799432,1583675355,Regular,9609ee60ed18c50f75d53e62e0eb687f6b2f283e2366b9381b9b9c676237f16c
9609ee60ed18c50f75d53e62e0eb687f6b2f283e2366b9381b9b9c676237f16c,1,3,1,34.49799432,1583623625,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,132,1,34.49799432,1583593199,Regular,cc4199d3f91fea96d056452ab0636e43ffa0204889763167bdc80bb0e1ea6d33
cc4199d3f91fea96d056452ab0636e43ffa0204889763167bdc80bb0e1ea6d33,1,3,1,34.49799432,1583480199,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
5ccdfa4e96b3299c53f0f18aabce739d5b4a6248c92c9ba779b886a2055336a0,1,3,1,34.49799432,1583324924,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
a8c7674fe4b574db1e4caddd7230831ab95869d972070d3b903b626bfac213aa,1,3,1,31.97527767,1583274631,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
a4ea4174dc44398678c8d0ee52d46fbd6f5885fefeee64e3a2d218045ca2c9a8,1,3,1,32.01275548,1582995590,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
48097a81cd5003133918d4a0d90690c9fe0a54e6c8fd72d3a23987955e97599c,1,3,1,32.01275548,1582760516,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,114,1,34.53547986,1582748206,Regular,5d4e04bdb7187b5de3e3f9306944a07132c8024fd643cbce1608fe4f5281f72a
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,16,1,34.53547986,1582748206,Regular,e7092c47befed83c9255cf8ec85e28d94c5d4ac78d154e6a409d7cca785d2405
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,77,1,34.53547986,1582748206,Regular,fc698164c92a7fdf0b3460ba81133293f0a9ac5e4b023c2cda36050653a3211b
2f94db99c845d5cd3168d5f760717d2b407659954bc25f2ea6f21008ddce40e3,1,3,1,34.53547986,1582685665,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
f50cb80d14a06b77e516155b8ea8b614529170d752ee18e12b9ec97c8f9bb0ab,1,3,1,32.01275548,1582678475,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
c58da69bf7bd17c67f5d6f90053d4e09ed558eb56ad7716a5737f5b5d6fb96d9,1,3,1,34.53547986,1582594047,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
e7092c47befed83c9255cf8ec85e28d94c5d4ac78d154e6a409d7cca785d2405,1,3,1,34.53547986,1582460207,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
5d4e04bdb7187b5de3e3f9306944a07132c8024fd643cbce1608fe4f5281f72a,1,3,1,34.53547986,1582279216,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
fc698164c92a7fdf0b3460ba81133293f0a9ac5e4b023c2cda36050653a3211b,1,3,1,34.53547986,1582229442,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
c7b28ff2d4f281c3866be3d1a46cc391818000525ebf06b5ec8fd82d18ccdaef,1,3,1,32.01275548,1582118188,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
36bb4a8fc534b336f44f204d83b77be329fc14a6dc93a72b4689fbb38d4c0c81,1,3,1,34.53547986,1582111847,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
