tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c4ca0e8454aaa9e47743709b5ec9cf7f3c4ee926e375a2eea73155f6d1d804,1,3,1,5.98061732,1611677442,Vote,2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea
2c460f8760bb92690b0a3d82e2684e364d2a5c7e4833aa024048373e7aade392,1,3,1,5.98061732,1611639827,Vote,10b108624bdd32894a0c448be137d74bf668358b3843dbce025fd24ff9c2b820
b476d2b98dbfb98d969aa6d2ba68b6b9b4a8c680926068d51cdad86882f33540,1,3,1,5.98061732,1611632731,Vote,59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34
30f12dc9f83819256a2374284ad60cadc79beada1a2aa6ae96bba1773231da20,1,3,1,5.98061732,1611628707,Vote,80a5db70499aa4be0041b3e89b16ce60b5151b80fa6015e8f4f2456fc85b5c75
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,97,1,5.98061732,1611572699,Regular,59d01e135a1bd1b57dd0a632588a7b87669bd5e1c43efadc65d79e114b16314f
59d01e135a1bd1b57dd0a632588a7b87669bd5e1c43efadc65d79e114b16314f,1,3,1,5.98061732,1611387191,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
5614e0f2f4e8b414ccce3b1f0b23de66245bd3aec93ca42ecc077849e43c9ed6,1,3,1,5.98061732,1611255064,Vote,bf07044d10152941a66f5471951459c3d375239d96d5d60c8057ef2058fd67a4
498acbe61805dd800ed1f24ab83eb815ddf28ffe4f3c3519763046f51ad9b16e,-1,0,1,0.0534596,1611215366,Ticket,d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3
498acbe61805dd800ed1f24ab83eb815ddf28ffe4f3c3519763046f51ad9b16e,-1,1,1,5.05721345,1611215366,Ticket,d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3
9d32a0cd2cf0c0341e8b7b47700e53b530d33f83c86e52a3207512fdf12f767f,-1,0,1,0.0534596,1611215366,Ticket,d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3
9d32a0cd2cf0c0341e8b7b47700e53b530d33f83c86e52a3207512fdf12f767f,-1,1,1,5.05721345,1611215366,Ticket,d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3
d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3,1,0,1,0.0534596,1611215015,Regular,9d32a0cd2cf0c0341e8b7b47700e53b530d33f83c86e52a3207512fdf12f767f
d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3,1,2,1,0.0534596,1611215015,Regular,498acbe61805dd800ed1f24ab83eb815ddf28ffe4f3c3519763046f51ad9b16e
d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3,1,1,1,5.05721345,1611215015,Regular,9d32a0cd2cf0c0341e8b7b47700e53b530d33f83c86e52a3207512fdf12f767f
d13754a48114df154826912b6780e46bc36364af8a817571b261af8878bcc8f3,1,3,1,5.05721345,1611215015,Regular,498acbe61805dd800ed1f24ab83eb815ddf28ffe4f3c3519763046f51ad9b16e
