tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,216,1,109.9881401,1538335545,Regular,7973735bba090f6d08f7e434361d8d73cb0007f537f9820c65db86ada80108d2
b3fb74863fc97b8ac3ac49258d5c651d0f5b3952faa3c4e6e936c125573ba14d,1,3,1,109.9881401,1538322101,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e0993b27682b7d15b2f78d92937c1a25f056c1a27a72b0d2e39f2d1607960b28,1,3,1,109.9881401,1538159021,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
7973735bba090f6d08f7e434361d8d73cb0007f537f9820c65db86ada80108d2,1,3,1,109.9881401,1538036140,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,79,1,109.9881401,1537787896,Regular,bc33bd9a94c7f8671e06fd470e61791997aec1f42e689b25a7121501266f1cd2
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,22,1,109.9881401,1537777037,Regular,ac92a90c6e43bb2a8e91df2013f3249a499d2422b9f60e5a6509b404232bdf13
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,200,1,109.9881401,1537777037,Regular,a5aaa06f37fa83e3a3e7ec0ab095aeab38153d4d4c50c1dead3a7a5dd153f267
ac92a90c6e43bb2a8e91df2013f3249a499d2422b9f60e5a6509b404232bdf13,1,3,1,109.9881401,1537557295,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
bc33bd9a94c7f8671e06fd470e61791997aec1f42e689b25a7121501266f1cd2,1,3,1,109.9881401,1537544230,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
a5aaa06f37fa83e3a3e7ec0ab095aeab38153d4d4c50c1dead3a7a5dd153f267,1,3,1,109.9881401,1537485988,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
