tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914e33e3bd9a32b3315c45031b743377d1182656d0967e8f40b3a75a530a5f37,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
914e33e3bd9a32b3315c45031b743377d1182656d0967e8f40b3a75a530a5f37,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
92ec4a31606b38e9dfa94204794971775b627b4efbfbc198bf21eb483afbb120,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
92ec4a31606b38e9dfa94204794971775b627b4efbfbc198bf21eb483afbb120,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
9340a1c5a2990a0d46bfec196b1f19d84847e0ee63706cf7dbc4ba3b8813d0db,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
9340a1c5a2990a0d46bfec196b1f19d84847e0ee63706cf7dbc4ba3b8813d0db,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
b44f394626d7e87f20f0e490350d676b25171ece1d90ce161a5efb22fd58918f,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
b44f394626d7e87f20f0e490350d676b25171ece1d90ce161a5efb22fd58918f,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
caf2989d498862cca8604594d990fd641a9b7c9f387d9a522ad66865afd2bbb8,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
caf2989d498862cca8604594d990fd641a9b7c9f387d9a522ad66865afd2bbb8,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
cc23f24801fcf97b1687b6f4637172e5c920692ee78c2010f9dbc6cfea1b5cee,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
cc23f24801fcf97b1687b6f4637172e5c920692ee78c2010f9dbc6cfea1b5cee,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
e446d031338a93b1721ff652e3c0a9efe4328ae5a5822bc54a52623077dd47a3,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
e446d031338a93b1721ff652e3c0a9efe4328ae5a5822bc54a52623077dd47a3,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
16ea89a66b2033704241d214d56144c73bb01a38efc9fe3c163bb45f56c92b21,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
16ea89a66b2033704241d214d56144c73bb01a38efc9fe3c163bb45f56c92b21,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
227291e2d09ec584db47c6a8e0139be0adcfa9977b001283a959ec500f9c21d0,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
227291e2d09ec584db47c6a8e0139be0adcfa9977b001283a959ec500f9c21d0,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
360d328b355b529ddab2f654adcc706d53a50b156008bbce827db230914cffee,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
360d328b355b529ddab2f654adcc706d53a50b156008bbce827db230914cffee,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
47891505826cb4cfeecac6d8d9a10ce09b0987fca3e69904609d02994231d9c4,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
47891505826cb4cfeecac6d8d9a10ce09b0987fca3e69904609d02994231d9c4,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
b5b43e58bb3403f83a9cae6fa98a85b62eea34d85e620bc7342d5fc9888c7ee2,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
b5b43e58bb3403f83a9cae6fa98a85b62eea34d85e620bc7342d5fc9888c7ee2,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
c88796029826257b683b2371ceedcf8088f694b03f9ab268bcbc43a4e7231493,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
c88796029826257b683b2371ceedcf8088f694b03f9ab268bcbc43a4e7231493,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
e8c957f6fdd7d56b89b4e83d7276e90460afe3ee84b1eeb538934167baa1962f,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
e8c957f6fdd7d56b89b4e83d7276e90460afe3ee84b1eeb538934167baa1962f,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
f107135f6ab713ebfefaaa09892906d7666c4bf5597406b6a4df165d4c5e8fc3,-1,1,1,38.30484003,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
f107135f6ab713ebfefaaa09892906d7666c4bf5597406b6a4df165d4c5e8fc3,-1,0,1,0.02898834,1670244369,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,46,1,0.02898834,1670244305,Regular,a9401d45f9a93186ca8752d6586dc80caaba371e1e8ad20b5d18a70d6827e503
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,10,1,0.02898834,1670244305,Regular,b5b43e58bb3403f83a9cae6fa98a85b62eea34d85e620bc7342d5fc9888c7ee2
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,11,1,38.30484003,1670244305,Regular,b5b43e58bb3403f83a9cae6fa98a85b62eea34d85e620bc7342d5fc9888c7ee2
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,0,1,0.02898834,1670244305,Regular,f107135f6ab713ebfefaaa09892906d7666c4bf5597406b6a4df165d4c5e8fc3
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,1,1,38.30484003,1670244305,Regular,f107135f6ab713ebfefaaa09892906d7666c4bf5597406b6a4df165d4c5e8fc3
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,6,1,0.02898834,1670244305,Regular,e8c957f6fdd7d56b89b4e83d7276e90460afe3ee84b1eeb538934167baa1962f
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,7,1,38.30484003,1670244305,Regular,e8c957f6fdd7d56b89b4e83d7276e90460afe3ee84b1eeb538934167baa1962f
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,8,1,0.02898834,1670244305,Regular,c88796029826257b683b2371ceedcf8088f694b03f9ab268bcbc43a4e7231493
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,9,1,38.30484003,1670244305,Regular,c88796029826257b683b2371ceedcf8088f694b03f9ab268bcbc43a4e7231493
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,12,1,0.02898834,1670244305,Regular,227291e2d09ec584db47c6a8e0139be0adcfa9977b001283a959ec500f9c21d0
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,13,1,38.30484003,1670244305,Regular,227291e2d09ec584db47c6a8e0139be0adcfa9977b001283a959ec500f9c21d0
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,4,1,0.02898834,1670244305,Regular,16ea89a66b2033704241d214d56144c73bb01a38efc9fe3c163bb45f56c92b21
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,5,1,38.30484003,1670244305,Regular,16ea89a66b2033704241d214d56144c73bb01a38efc9fe3c163bb45f56c92b21
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,14,1,0.02898834,1670244305,Regular,47891505826cb4cfeecac6d8d9a10ce09b0987fca3e69904609d02994231d9c4
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,15,1,38.30484003,1670244305,Regular,47891505826cb4cfeecac6d8d9a10ce09b0987fca3e69904609d02994231d9c4
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,2,1,0.02898834,1670244305,Regular,360d328b355b529ddab2f654adcc706d53a50b156008bbce827db230914cffee
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,3,1,38.30484003,1670244305,Regular,360d328b355b529ddab2f654adcc706d53a50b156008bbce827db230914cffee
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,36,1,0.02898834,1670244305,Regular,6b92519ea61d0c5df8e41b9412da2e69da0b6040bbda4a69df83634fc00f3089
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,37,1,38.30484003,1670244305,Regular,6b92519ea61d0c5df8e41b9412da2e69da0b6040bbda4a69df83634fc00f3089
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,24,1,0.02898834,1670244305,Regular,cc23f24801fcf97b1687b6f4637172e5c920692ee78c2010f9dbc6cfea1b5cee
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,25,1,38.30484003,1670244305,Regular,cc23f24801fcf97b1687b6f4637172e5c920692ee78c2010f9dbc6cfea1b5cee
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,32,1,0.02898834,1670244305,Regular,9340a1c5a2990a0d46bfec196b1f19d84847e0ee63706cf7dbc4ba3b8813d0db
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,33,1,38.30484003,1670244305,Regular,9340a1c5a2990a0d46bfec196b1f19d84847e0ee63706cf7dbc4ba3b8813d0db
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,42,1,0.02898834,1670244305,Regular,3d04b74f1a8e2a19012e76cd2ed6cdfffdfb0442708e9c4dc041f0cdadc4c537
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,43,1,38.30484003,1670244305,Regular,3d04b74f1a8e2a19012e76cd2ed6cdfffdfb0442708e9c4dc041f0cdadc4c537
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,40,1,0.02898834,1670244305,Regular,8c839345cc3ec5f9e5b9aed6d71669af9f505ce78af366f97090c830d15bf105
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,41,1,38.30484003,1670244305,Regular,8c839345cc3ec5f9e5b9aed6d71669af9f505ce78af366f97090c830d15bf105
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,18,1,0.02898834,1670244305,Regular,07bf306c49ed533f7a853758f5fb267b663ebb72ceba41e788605013c7345be9
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,19,1,38.30484003,1670244305,Regular,07bf306c49ed533f7a853758f5fb267b663ebb72ceba41e788605013c7345be9
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,22,1,0.02898834,1670244305,Regular,56f2918a93a851ef8683911432518babe4627c093e86ce46f50087a3bd19ee4b
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,23,1,38.30484003,1670244305,Regular,56f2918a93a851ef8683911432518babe4627c093e86ce46f50087a3bd19ee4b
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,28,1,0.02898834,1670244305,Regular,b44f394626d7e87f20f0e490350d676b25171ece1d90ce161a5efb22fd58918f
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,29,1,38.30484003,1670244305,Regular,b44f394626d7e87f20f0e490350d676b25171ece1d90ce161a5efb22fd58918f
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,16,1,0.02898834,1670244305,Regular,914e33e3bd9a32b3315c45031b743377d1182656d0967e8f40b3a75a530a5f37
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,17,1,38.30484003,1670244305,Regular,914e33e3bd9a32b3315c45031b743377d1182656d0967e8f40b3a75a530a5f37
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,34,1,0.02898834,1670244305,Regular,7ad91f39a60517a76ac73d57d9ab3350015145d1ddedcb8dc501007212fad083
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,35,1,38.30484003,1670244305,Regular,7ad91f39a60517a76ac73d57d9ab3350015145d1ddedcb8dc501007212fad083
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,38,1,0.02898834,1670244305,Regular,caf2989d498862cca8604594d990fd641a9b7c9f387d9a522ad66865afd2bbb8
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,39,1,38.30484003,1670244305,Regular,caf2989d498862cca8604594d990fd641a9b7c9f387d9a522ad66865afd2bbb8
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,30,1,0.02898834,1670244305,Regular,92ec4a31606b38e9dfa94204794971775b627b4efbfbc198bf21eb483afbb120
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,31,1,38.30484003,1670244305,Regular,92ec4a31606b38e9dfa94204794971775b627b4efbfbc198bf21eb483afbb120
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,20,1,0.02898834,1670244305,Regular,e446d031338a93b1721ff652e3c0a9efe4328ae5a5822bc54a52623077dd47a3
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,21,1,38.30484003,1670244305,Regular,e446d031338a93b1721ff652e3c0a9efe4328ae5a5822bc54a52623077dd47a3
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,26,1,0.02898834,1670244305,Regular,421f952c2b18c066eff6304602bbea3abaadf33744484eb6c901b61e47e170d6
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,27,1,38.30484003,1670244305,Regular,421f952c2b18c066eff6304602bbea3abaadf33744484eb6c901b61e47e170d6
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,44,1,0.02898834,1670244305,Regular,6a534010dc1e8e1045588771071b39cae1be4e12635fc703f1813c06ee54c9dc
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,45,1,38.30484003,1670244305,Regular,6a534010dc1e8e1045588771071b39cae1be4e12635fc703f1813c06ee54c9dc
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,50,1,0.02898834,1670244305,Regular,4f91ff9d174f59adea96a9ece13c48ce7c843ba46f1ce0b8810a1aced3bbae1d
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,51,1,38.30484003,1670244305,Regular,4f91ff9d174f59adea96a9ece13c48ce7c843ba46f1ce0b8810a1aced3bbae1d
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,47,1,38.30484003,1670244305,Regular,a9401d45f9a93186ca8752d6586dc80caaba371e1e8ad20b5d18a70d6827e503
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,48,1,0.02898834,1670244305,Regular,194f80c457d9ac601fd82446bdd47d6b4c9b6e7e669504c51abf9ce8f8080659
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,49,1,38.30484003,1670244305,Regular,194f80c457d9ac601fd82446bdd47d6b4c9b6e7e669504c51abf9ce8f8080659
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,52,1,0.02898834,1670244305,Regular,17aa21d3d4e4ab4ce65bbdfd64cc8cd214ae2537e70d9a8953adadb4c6e2050c
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,53,1,38.30484003,1670244305,Regular,17aa21d3d4e4ab4ce65bbdfd64cc8cd214ae2537e70d9a8953adadb4c6e2050c
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,58,1,0.02898834,1670244305,Regular,f6977abdbedef12c02288e0a31a6a27c450473be476e0c1cf2110f5f3d73117c
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,59,1,38.30484003,1670244305,Regular,f6977abdbedef12c02288e0a31a6a27c450473be476e0c1cf2110f5f3d73117c
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,54,1,0.02898834,1670244305,Regular,47b78d44b80d963983a40a8612250ed3d256bf515fbfb332263b116eed8af254
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,55,1,38.30484003,1670244305,Regular,47b78d44b80d963983a40a8612250ed3d256bf515fbfb332263b116eed8af254
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,62,1,0.02898834,1670244305,Regular,bfec9a843d378c82a72bcba335b1088e004175a38f0d5aaa4d60f66df6ad2f10
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,63,1,38.30484003,1670244305,Regular,bfec9a843d378c82a72bcba335b1088e004175a38f0d5aaa4d60f66df6ad2f10
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,56,1,0.02898834,1670244305,Regular,af8cb2d3a72bf8d23071afc70eaaa5d4f8cd5178177d401f76ab23344bdb5311
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,57,1,38.30484003,1670244305,Regular,af8cb2d3a72bf8d23071afc70eaaa5d4f8cd5178177d401f76ab23344bdb5311
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,60,1,0.02898834,1670244305,Regular,9ce28619d0aa480d23c772cab87405c37682fcbf9900868de4380f2e44bf0413
655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac,1,61,1,38.30484003,1670244305,Regular,9ce28619d0aa480d23c772cab87405c37682fcbf9900868de4380f2e44bf0413
