tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5030609d89f1c85faa6ab928bc35090be7275837df1365744acca7285e5b85de,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5030609d89f1c85faa6ab928bc35090be7275837df1365744acca7285e5b85de,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5144e9fe134d34c8a30a5a2c807e36d4f74e328afd917dd4dfbc00bdf982c478,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5144e9fe134d34c8a30a5a2c807e36d4f74e328afd917dd4dfbc00bdf982c478,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5c37346e75b723b516c75833ba63b1b1fdb77b63b4f81825a5b06d76641feb2d,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5c37346e75b723b516c75833ba63b1b1fdb77b63b4f81825a5b06d76641feb2d,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
6209f2e11ff37e8c7757d631fb15b2c44f44eef75bd3dc29987dec42b4c4807a,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
6209f2e11ff37e8c7757d631fb15b2c44f44eef75bd3dc29987dec42b4c4807a,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
807daffedd833cc5a14600707c36e72b67b528221f306f6eb86a648c72949973,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
807daffedd833cc5a14600707c36e72b67b528221f306f6eb86a648c72949973,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
826ab194eef1d52c4fdd7c4f98dfac7af2e109844064fde3ca2c45fc51d5fb0c,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
826ab194eef1d52c4fdd7c4f98dfac7af2e109844064fde3ca2c45fc51d5fb0c,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
8ee387a9dacff67c1da43c28cbcfee6076d409c3a2ead7950d11077b48ea3aad,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
8ee387a9dacff67c1da43c28cbcfee6076d409c3a2ead7950d11077b48ea3aad,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
9654273a5453ff7a0b7c65b0716f40280a0f3b935af60bd245414bc667140287,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
9654273a5453ff7a0b7c65b0716f40280a0f3b935af60bd245414bc667140287,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
98696e72711070568faf7417d454dbd0a476dac51cee441253b2e3e61edadaf3,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
98696e72711070568faf7417d454dbd0a476dac51cee441253b2e3e61edadaf3,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
9ab6be03d9875596c68786444146f6d0b768d99159a3ea18b575e0ce25d9dd0b,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
9ab6be03d9875596c68786444146f6d0b768d99159a3ea18b575e0ce25d9dd0b,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
d87c6d7e87605c4fd8f7e378d8ce7e86ad02dcb8dbeef1c37b5e9f5725444dd6,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
d87c6d7e87605c4fd8f7e378d8ce7e86ad02dcb8dbeef1c37b5e9f5725444dd6,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,21,1,16.58443341,1661692958,Regular,6209f2e11ff37e8c7757d631fb15b2c44f44eef75bd3dc29987dec42b4c4807a
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,2,1,0.03136102,1661692958,Regular,9654273a5453ff7a0b7c65b0716f40280a0f3b935af60bd245414bc667140287
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,3,1,16.58443341,1661692958,Regular,9654273a5453ff7a0b7c65b0716f40280a0f3b935af60bd245414bc667140287
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,28,1,0.03136102,1661692958,Regular,5144e9fe134d34c8a30a5a2c807e36d4f74e328afd917dd4dfbc00bdf982c478
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,29,1,16.58443341,1661692958,Regular,5144e9fe134d34c8a30a5a2c807e36d4f74e328afd917dd4dfbc00bdf982c478
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,6,1,0.03136102,1661692958,Regular,10b5f26d87dca6d5863a1ea302e7b1ca2261020809a0f4177cd3ba841eb58398
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,7,1,16.58443341,1661692958,Regular,10b5f26d87dca6d5863a1ea302e7b1ca2261020809a0f4177cd3ba841eb58398
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,8,1,0.03136102,1661692958,Regular,4a613103d40bacaf36482ee7c3142d1b20de541ea98bcab7975f1a07d90d8b9f
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,9,1,16.58443341,1661692958,Regular,4a613103d40bacaf36482ee7c3142d1b20de541ea98bcab7975f1a07d90d8b9f
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,12,1,0.03136102,1661692958,Regular,9ab6be03d9875596c68786444146f6d0b768d99159a3ea18b575e0ce25d9dd0b
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,13,1,16.58443341,1661692958,Regular,9ab6be03d9875596c68786444146f6d0b768d99159a3ea18b575e0ce25d9dd0b
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,30,1,0.03136102,1661692958,Regular,5027b1a0e43882218c8981b48bd311ccb1431fbf95c6e0bb489190827285ec50
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,31,1,16.58443341,1661692958,Regular,5027b1a0e43882218c8981b48bd311ccb1431fbf95c6e0bb489190827285ec50
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,14,1,0.03136102,1661692958,Regular,130d4419a907e8c0cdd428fcc7d7852e2895a191a67c8915ee50cfc52ce622c4
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,15,1,16.58443341,1661692958,Regular,130d4419a907e8c0cdd428fcc7d7852e2895a191a67c8915ee50cfc52ce622c4
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,4,1,0.03136102,1661692958,Regular,5030609d89f1c85faa6ab928bc35090be7275837df1365744acca7285e5b85de
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,5,1,16.58443341,1661692958,Regular,5030609d89f1c85faa6ab928bc35090be7275837df1365744acca7285e5b85de
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,27,1,16.58443341,1661692958,Regular,98696e72711070568faf7417d454dbd0a476dac51cee441253b2e3e61edadaf3
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,26,1,0.03136102,1661692958,Regular,98696e72711070568faf7417d454dbd0a476dac51cee441253b2e3e61edadaf3
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,18,1,0.03136102,1661692958,Regular,8ee387a9dacff67c1da43c28cbcfee6076d409c3a2ead7950d11077b48ea3aad
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,19,1,16.58443341,1661692958,Regular,8ee387a9dacff67c1da43c28cbcfee6076d409c3a2ead7950d11077b48ea3aad
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,22,1,0.03136102,1661692958,Regular,807daffedd833cc5a14600707c36e72b67b528221f306f6eb86a648c72949973
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,23,1,16.58443341,1661692958,Regular,807daffedd833cc5a14600707c36e72b67b528221f306f6eb86a648c72949973
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,16,1,0.03136102,1661692958,Regular,23484706a0ad37133e136ddc2b6be4de5aa001d20e6ee327fad66c8d372d9268
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,17,1,16.58443341,1661692958,Regular,23484706a0ad37133e136ddc2b6be4de5aa001d20e6ee327fad66c8d372d9268
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,24,1,0.03136102,1661692958,Regular,826ab194eef1d52c4fdd7c4f98dfac7af2e109844064fde3ca2c45fc51d5fb0c
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,25,1,16.58443341,1661692958,Regular,826ab194eef1d52c4fdd7c4f98dfac7af2e109844064fde3ca2c45fc51d5fb0c
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,0,1,0.03136102,1661692958,Regular,d87c6d7e87605c4fd8f7e378d8ce7e86ad02dcb8dbeef1c37b5e9f5725444dd6
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,1,1,16.58443341,1661692958,Regular,d87c6d7e87605c4fd8f7e378d8ce7e86ad02dcb8dbeef1c37b5e9f5725444dd6
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,10,1,0.03136102,1661692958,Regular,5c37346e75b723b516c75833ba63b1b1fdb77b63b4f81825a5b06d76641feb2d
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,11,1,16.58443341,1661692958,Regular,5c37346e75b723b516c75833ba63b1b1fdb77b63b4f81825a5b06d76641feb2d
07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b,1,20,1,0.03136102,1661692958,Regular,6209f2e11ff37e8c7757d631fb15b2c44f44eef75bd3dc29987dec42b4c4807a
