tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5033b3730e3234df75ae0c7105b57aaaa2387da75369c25f7b3682a22282f9,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
294e2352bb0913e61768d277d0e8e95a01e92a0a8ccaef195edc41e28a73d151,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
334b7eaa439956ebb4ec9ffd3f4479fd48cca84a24b13af2baf893e27dbe32da,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
386c508c2fe57ad4116791e75e1d471904f075ac85e3ab6b08e8e1c64b9b44c0,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
6f3fbb57d449845bb2047792820001cc98d96e00cdcbe5dda29f79933da6fd9e,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
71b3b9e075ad8f504b350ddfad2033f302e0e75e92819e04cd946e605cc2eddf,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
73fe201efbe372b3b1f0719fccd83d861a14e4053af984f1680a9178f8ecd5a8,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
760ff92ccfaf906923733625889638183c75c100c5e627d065ae7fa0709b26e4,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
9c9be91b4ff2dda0fa6b7b83a3f1d7d2422e43a5d5e33cc2faa25cc5209c6d51,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
a94f4b6e5bdb71ec4795e8f314974b200cfc704f090fa084b7ca3a7a7fcc735c,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,12,1,112.25050194,1540207833,Regular,760ff92ccfaf906923733625889638183c75c100c5e627d065ae7fa0709b26e4
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,15,1,112.25050194,1540207833,Regular,73fe201efbe372b3b1f0719fccd83d861a14e4053af984f1680a9178f8ecd5a8
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,2,1,112.25050194,1540207833,Regular,6f3fbb57d449845bb2047792820001cc98d96e00cdcbe5dda29f79933da6fd9e
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,6,1,112.25050194,1540207833,Regular,038ce4ac54b9ceaa090b6be536febd41ebbc46734bf8f98a8a6ee9339463a2b4
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,4,1,112.25050194,1540207833,Regular,0026491708e73d4963772073fa97285a1848889c9ed941aefe8ee1be12385309
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,8,1,112.25050194,1540207833,Regular,994896bd037fc7249df59eb8a72d9bd98318490e96a5ad84aca3aba63f9377a8
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,11,1,112.25050194,1540207833,Regular,5955471d752eb32d598712c1b06169987d84fc02b5d33ca177d916dec05723d5
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,13,1,112.25050194,1540207833,Regular,32b83ce0cf0fffc9f61cb6b1039c5e3cf99872292491710b6672798cb099ffed
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,18,1,112.25050194,1540207833,Regular,fcaa8e1ba1ecec356f1e7ca9f191ae005568ce608fd40c840d27cc38bfa8fd9a
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,7,1,112.25050194,1540207833,Regular,8c922ad351dff9d91c70eb5ede1478ffe9bfbddeb1ca363243d8c6dbc39854ad
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,17,1,112.25050194,1540207833,Regular,9e6c2bdc4e5634169edb9d135b58bf0e50988542a5b614a6e9a592476bd0c765
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,19,1,112.25050194,1540207833,Regular,fde4794c67c4af4bcb44a1070d0f2ab0decbc8f75cf6e9482a2bb5e5ea618802
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,14,1,112.25050194,1540207833,Regular,a16e5d12dbe1becaf338f2b5c0a06504d25beaf3c12063a33cc2c250e43130d4
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,0,1,112.25050194,1540207833,Regular,334b7eaa439956ebb4ec9ffd3f4479fd48cca84a24b13af2baf893e27dbe32da
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,10,1,112.25050194,1540207833,Regular,9c9be91b4ff2dda0fa6b7b83a3f1d7d2422e43a5d5e33cc2faa25cc5209c6d51
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,16,1,112.25050194,1540207833,Regular,294e2352bb0913e61768d277d0e8e95a01e92a0a8ccaef195edc41e28a73d151
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,1,1,112.25050194,1540207833,Regular,0f5033b3730e3234df75ae0c7105b57aaaa2387da75369c25f7b3682a22282f9
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,5,1,112.25050194,1540207833,Regular,386c508c2fe57ad4116791e75e1d471904f075ac85e3ab6b08e8e1c64b9b44c0
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,3,1,112.25050194,1540207833,Regular,a94f4b6e5bdb71ec4795e8f314974b200cfc704f090fa084b7ca3a7a7fcc735c
568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb,1,9,1,112.25050194,1540207833,Regular,71b3b9e075ad8f504b350ddfad2033f302e0e75e92819e04cd946e605cc2eddf
