tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,369,1,18.57127691,1616110695,Regular,bc50a84e4f6627f08d9c8e499e91194c151f7842676d8bc4f7927913afb6bd54
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,383,1,18.57127691,1616110695,Regular,c331a32c96621196f1c0f85ea5cf7712fbc53fd6b08f86787371c0e8aebaa238
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,24,1,19.13973381,1616110695,Regular,01cfbd57bbc0c22cb83c9962d9a149b3cbb311324e1ce578490090e124467621
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,318,1,18.54390358,1616110695,Regular,6cfd232d5ceb6915cf704b743e387cfd6e99b2b41ca06d353aeba4a49662b332
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,220,1,19.16711025,1616110420,Regular,d5e5eac7e1dde363ca43e74f166c02249ed88d4033250172924582ff2bfdef12
1c24b88182ad6546e2c4a292fde881a84dac1d432787ee37846a8bb5ecadd56d,1,3,1,19.11320188,1610543241,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
01cfbd57bbc0c22cb83c9962d9a149b3cbb311324e1ce578490090e124467621,1,3,1,19.13973381,1608829463,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
e350c323f21048ed8430312828a8414b6dacc90aebd8f6b9088be8b794db6286,1,3,1,19.13973381,1608304526,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
b113c617b6a857a96ca9da5faa2346175eaab89380659f241229b40f6db6ae5d,1,3,1,19.13973381,1608294829,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
2b203e68e28791256d9b9cdf38a38765e9d8221b35f7877f16e250c61af0e49b,1,3,1,19.13973381,1608189735,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6cfd232d5ceb6915cf704b743e387cfd6e99b2b41ca06d353aeba4a49662b332,1,3,1,18.54390358,1607937490,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
b144c06e99a90a759ffd9f721d518954d1b43a717e2ec466d16c96b32c807986,1,3,1,19.16711025,1607644340,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bc50a84e4f6627f08d9c8e499e91194c151f7842676d8bc4f7927913afb6bd54,1,3,1,18.57127691,1607472186,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
b31a04122e1d60aa07c1eee0bb16bd38b3cab61ca76e959323b136baac4a5a81,1,3,1,19.16711025,1607037460,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
2b83923082e17b9d549b38aedecf7f984f86b46f9f4446eb38fd7635e96ea6fa,1,3,1,19.16711025,1606412899,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
616aca26a8de24697d9f5555ca654943007d2e7ad7b86692e3be5bbc0326027b,1,3,1,19.16711025,1606299981,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
99dbdc9b1941f648481b1078877619866a33c0fdf062eb4bb2269d2a7e1a0262,1,3,1,18.57127691,1605975893,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
c331a32c96621196f1c0f85ea5cf7712fbc53fd6b08f86787371c0e8aebaa238,1,3,1,18.57127691,1605900604,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
ad98dc9a8ef0913d69fe1561cdbc23b696d107773968bb21377d761ccc48cd63,1,3,1,19.16711025,1605857932,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
52a91685a63ff919c51ae8dce009b562341242709ce1f12dbe79b65ad043f2e0,1,3,1,19.16711025,1605669891,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
d5e5eac7e1dde363ca43e74f166c02249ed88d4033250172924582ff2bfdef12,1,3,1,19.16711025,1605544064,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,86,1,19.19535808,1605541564,Regular,57f487a9393c1943df3c3dc406dacfb2d74bd7135ba4aee6d53d7fd7bab82da7
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,79,1,19.19535808,1605541564,Regular,1c49f34754094108801aeac7600b64ba14df628f4c5b7f7edb48a095dde816a5
57f487a9393c1943df3c3dc406dacfb2d74bd7135ba4aee6d53d7fd7bab82da7,1,3,1,19.19535808,1605311861,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
1c49f34754094108801aeac7600b64ba14df628f4c5b7f7edb48a095dde816a5,1,3,1,19.19535808,1605213954,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,55,1,19.19535808,1605199367,Regular,5e783870e571dcddab69a11697e0df3e24e1005219e810fafa2bd4ede1f0b751
539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54,-1,166,1,19.19535808,1605198582,Regular,adf1cc3720854a9da42dd1364cc64d38220a922ecdb7967e3baf9a710c539937
539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54,-1,156,1,19.19535808,1605198582,Regular,8cb54bbb24efe280fb1adf330d94dc7a4854e16a4ec86efa66a9a01a30b74d28
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,6,1,19.19535808,1605106805,Regular,42b251e0158bb4b0ef9b243746b3c23857147521f03d6cec2f946885e67ce2e8
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,85,1,19.19535808,1605105207,Regular,6b2b33591432c40eb769e2e7f1936eb3886b30243e79f4c8d81233d10ea88cd5
8cb54bbb24efe280fb1adf330d94dc7a4854e16a4ec86efa66a9a01a30b74d28,1,3,1,19.19535808,1605094280,Vote,539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54
5e783870e571dcddab69a11697e0df3e24e1005219e810fafa2bd4ede1f0b751,1,3,1,19.19535808,1605066552,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
adf1cc3720854a9da42dd1364cc64d38220a922ecdb7967e3baf9a710c539937,1,3,1,19.19535808,1605058766,Vote,539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,95,1,18.59952154,1605025212,Regular,686cf7d5fd91c3aec3dd4be2ef71f1fe68030123510514d57658d3ac34f7c3b8
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,18,1,19.19535808,1605024366,Regular,30dd424f66c17c72dfb8e1fc9a4044c16aa0b3998318d3a6fcfbaa59e7e21f30
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,97,1,18.59952154,1605024366,Regular,febe023366ad62081a2fad67311ff868bd3558c765dff7d5ab255c64f8d5c04b
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,33,1,19.19535808,1605023744,Regular,35e253f6bbea246812fc5ff2aa6f2c3e1ef88e7e3756ec88f81dbdc631e5080f
6b2b33591432c40eb769e2e7f1936eb3886b30243e79f4c8d81233d10ea88cd5,1,3,1,19.19535808,1604897821,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
febe023366ad62081a2fad67311ff868bd3558c765dff7d5ab255c64f8d5c04b,1,3,1,18.59952154,1604877724,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
35e253f6bbea246812fc5ff2aa6f2c3e1ef88e7e3756ec88f81dbdc631e5080f,1,3,1,19.19535808,1604855506,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a,-1,20,1,19.19535808,1604676014,Regular,0b386b0d9e2df78fab1670741634cf48e8a9fb4c9c756cdffcdb2bcbf389ef5a
686cf7d5fd91c3aec3dd4be2ef71f1fe68030123510514d57658d3ac34f7c3b8,1,3,1,18.59952154,1604669028,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
30dd424f66c17c72dfb8e1fc9a4044c16aa0b3998318d3a6fcfbaa59e7e21f30,1,3,1,19.19535808,1604668063,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
42b251e0158bb4b0ef9b243746b3c23857147521f03d6cec2f946885e67ce2e8,1,3,1,19.19535808,1604664078,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
0b386b0d9e2df78fab1670741634cf48e8a9fb4c9c756cdffcdb2bcbf389ef5a,1,3,1,19.19535808,1604636097,Vote,75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,0,1,15.29472326,1604591450,Regular,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,1,200,1,15.29472326,1604591300,Regular,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
