tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea3992981cf1ceb7ac8490035701fde7fdfae974b153ff258960334eb3bf109,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
c4c76d99c27670516b6510c4ab49e4b0ba148f1f1d420ba7cf6c956b90a259c1,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
e6ea6e3bbdcb383333d952b40e49f4330d3b5d35d677887a6e4bebedab7ab707,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
ef31ef324a26468a03c5b8c7fedfd5efc581abfb80d9a4db397140f63f3a5f29,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
fa627683bdb2c267cde7cb4382d59d8811b30a440d10350ccdd256c9ccd67ba4,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
fb7e7e165d61f63beae255fe56294705efdc584872df396bd5c03c15b9b25263,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
ff44e1ecac0aa1bf0a84b963e61ed4883eb52d4302d941d08263c63c6ad7b7ab,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,6,1,23.12422398,1683627035,Regular,99b3bfe59207a92004d9350aabd662a9a3a4464046bac4aef2cf40555a453217
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,16,1,23.12422398,1683627035,Regular,3eb7e981d13ef439f5c94062addc426b7671080a6a53198e5b052cc345b6c1c4
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,9,1,23.12422398,1683627035,Regular,867ebac164f1b08a7023348cc370aec7c21cf401990cee6c4e94d24c9d9d2243
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,12,1,23.12422398,1683627035,Regular,675fe155e767e72189cdc0e4f53438e8c16ea419200d338600554f8c32b0c858
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,7,1,23.12422398,1683627035,Regular,bea3992981cf1ceb7ac8490035701fde7fdfae974b153ff258960334eb3bf109
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,14,1,23.12422398,1683627035,Regular,244dc506f8f58b76b995c5a8576ffc1b69dfd13f83dc751184d0327049ad5788
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,13,1,23.12422398,1683627035,Regular,68388c8c95b55ff3ea082f2a57728841b0214a884b67f61c3460fb6a24ac0336
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,15,1,23.12422398,1683627035,Regular,c4c76d99c27670516b6510c4ab49e4b0ba148f1f1d420ba7cf6c956b90a259c1
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,17,1,23.12422398,1683627035,Regular,fb7e7e165d61f63beae255fe56294705efdc584872df396bd5c03c15b9b25263
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,1,1,23.12422398,1683627035,Regular,ef31ef324a26468a03c5b8c7fedfd5efc581abfb80d9a4db397140f63f3a5f29
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,2,1,23.12422398,1683627035,Regular,fa627683bdb2c267cde7cb4382d59d8811b30a440d10350ccdd256c9ccd67ba4
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,18,1,23.12422398,1683627035,Regular,11f12dc4200209d3080746ee96d3a65d82fd9f3e8b0e63e185cda76a048fec67
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,10,1,23.12422398,1683627035,Regular,269d5d40f55af1ffe544460960330af81a4066d29adc2c538b8602735dbad221
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,11,1,23.12422398,1683627035,Regular,17e7567396cc182941f69f5d7b3f660309c37e83eb0676b534f7dadc0036a4a5
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,0,1,23.12422398,1683627035,Regular,e6ea6e3bbdcb383333d952b40e49f4330d3b5d35d677887a6e4bebedab7ab707
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,5,1,23.12422398,1683627035,Regular,a4e3362ee372741c5e78dedd42e7ee4df879b9fdf19b5b4d6403ac2b3642dabf
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,8,1,23.12422398,1683627035,Regular,1c2acf4b22aedc7259e4f86f605bffebd449a544a50a5dac1f19f6b75161b14a
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,4,1,23.12422398,1683627035,Regular,3c8646c6e3b8846b4df723fc70d4b14754b18af405891ad7801fd38aa0d778df
a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187,1,3,1,23.12422398,1683627035,Regular,ff44e1ecac0aa1bf0a84b963e61ed4883eb52d4302d941d08263c63c6ad7b7ab
