tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8679e437ebf0166be103f9371a79eaa3c41942b7b4b8e3f6f3de7d3c65671c64,-1,1,1,262.53682016,1568852599,Vote,0fd48f870190f3a7609599c5a733b4c497477579f8e987ed82ace264dec4b22d
a3b665e94f0227f2ea8b98609a0afe0608c4d623d5da4803db7706275121571b,-1,1,1,262.53682016,1568796386,Vote,be70e5db072a4c1358649d4d30400a9e88901c832308f16d81f87b8b17256134
5ee5bdfab794fe428565f5941564e298cc8be5e0aee62f7dcb32b6bfeebf58ca,-1,1,1,262.53682016,1568694637,Vote,6ffacef96a966f62febd28e39bed9e66470f76d3f470a14c1fab71777eca8e7b
4285728700be75cdc0c0d472e88c27c3f6e8b4d5453922c1fe16124347dbb2cc,-1,1,1,262.53682016,1568590466,Vote,a3343b743420acd4e71683cbf6cfd76aa9a83f0b4070149d80f03933dfea4135
f1b1d5a3d9c42aa91811d75c1cba38744afc703f02f64f14af923619e1b4ef11,1,2,1,263.96181268,1568575472,Vote,683d76f3214f0d035bd3e5942d75fa9e1fdd806239b8c66174a7bc24ffe2df9f
b6baf4155d4243cd28ca65d66c62c349f1f808d403f91f51b4dd6d9e00300a90,-1,0,1,263.96181268,1568531486,Regular,d8cb0737b25e3f561916537f5c338a8cc47fea717e3735bb42412028b1c65c1d
d8cb0737b25e3f561916537f5c338a8cc47fea717e3735bb42412028b1c65c1d,1,2,1,263.96181268,1568498873,Vote,b6baf4155d4243cd28ca65d66c62c349f1f808d403f91f51b4dd6d9e00300a90
17d525479f7536cb840cf25b217a1978783035140dfddc0ba5ca3a9bca024b21,-1,2,1,264.00717019,1568395739,Regular,ae41e3bfb4c234f34f6e722bbeb1e865b9d303683959c0546a473c719d5d0e84
ae41e3bfb4c234f34f6e722bbeb1e865b9d303683959c0546a473c719d5d0e84,1,2,1,264.00717019,1568353141,Vote,17d525479f7536cb840cf25b217a1978783035140dfddc0ba5ca3a9bca024b21
cbfb54fa0e799a040d0dbd0ae03edeb0e4df981e9ab55628047e4cc6f8d9ed70,-1,1,1,262.53682016,1568169315,Vote,7ec80960a5d90ec01b05ceeee312c2cbd64e728c55f847324515a5c065e39dd1
6bc52e742833f93bd99891162066997a96396ad0cb7afee50d250f2bc4066f42,-1,1,1,262.53682016,1568160221,Vote,0b63146e6d68654a2d040d1aee7c27ec9f106ace63b8f0e501f73431baf72060
1ac775daba95c8494da5b2234ae02561c5d0e717e0126f96357bf5994d8102f0,-1,1,1,262.53682016,1567911303,Vote,c5d234a4a7bdb1280ee0d6a4123d7ea4b7801c144b6b913c3deb8d1a647fa5d2
173e7cc8f2690a39a4e7096d0c14403f9ef4277179a7e2569d719572bb7eff86,-1,1,1,262.53682016,1567874983,Vote,9777bc10ccef4b73a42efc81a35caccfc5a27d05651438e8d1fe9154860baa38
e0ae2ac6b4a3ed5d1f68625fa47abbdc4c2b1e14c3c78602d839e4c7a59fe6ac,-1,1,1,262.53682016,1567820514,Vote,bd092fde5b2f0cb8f029cab93ce0e172eedf877bc9f022c266a2001432251d6f
0fd48f870190f3a7609599c5a733b4c497477579f8e987ed82ace264dec4b22d,1,0,1,262.53682016,1567672203,Ticket,8679e437ebf0166be103f9371a79eaa3c41942b7b4b8e3f6f3de7d3c65671c64
2a8875ba1707264b0d4f0eae11d84cbaa50dd264a6ea03e2d8be8b312e974285,1,0,1,262.53682016,1567672203,Ticket,4e3cf4800efa22644cd4c53393f25957919c79e8d1ddaeb9a41befd442798078
3d85252ffc76e0f417b05bc0e25156c1cfcdd5c283cc7fc36a9b43b668a72c3c,1,0,1,262.53682016,1567672203,Ticket,7f11608cf8af87fa2428838c16c536eb4f8a621fa868f031f47f04b43b9f99fe
7ec80960a5d90ec01b05ceeee312c2cbd64e728c55f847324515a5c065e39dd1,1,0,1,262.53682016,1567672203,Ticket,cbfb54fa0e799a040d0dbd0ae03edeb0e4df981e9ab55628047e4cc6f8d9ed70
0b63146e6d68654a2d040d1aee7c27ec9f106ace63b8f0e501f73431baf72060,1,0,1,262.53682016,1567671897,Ticket,6bc52e742833f93bd99891162066997a96396ad0cb7afee50d250f2bc4066f42
106979efaf5729af6a0ea417d3773e2a675635ef77271f9cb990ea3c5787dfb9,1,0,1,262.53682016,1567671897,Ticket,e1125058ac4ed4cd6adaee776a441f5e0ee0a4db4640244bc9d93b12f1d97354
3cf29174be1a409522c483aefc8a24fde7e8f0536cf5e298cf6d22320720c738,1,0,1,262.53682016,1567671897,Ticket,8eadfa7a7bc10192fa947bf5618d52c7ec1ad77c7f8b64f4287eec0a4c2b9a03
6ffacef96a966f62febd28e39bed9e66470f76d3f470a14c1fab71777eca8e7b,1,0,1,262.53682016,1567671897,Ticket,5ee5bdfab794fe428565f5941564e298cc8be5e0aee62f7dcb32b6bfeebf58ca
bd092fde5b2f0cb8f029cab93ce0e172eedf877bc9f022c266a2001432251d6f,1,0,1,262.53682016,1567671897,Ticket,e0ae2ac6b4a3ed5d1f68625fa47abbdc4c2b1e14c3c78602d839e4c7a59fe6ac
c5d234a4a7bdb1280ee0d6a4123d7ea4b7801c144b6b913c3deb8d1a647fa5d2,1,0,1,262.53682016,1567671897,Ticket,1ac775daba95c8494da5b2234ae02561c5d0e717e0126f96357bf5994d8102f0
c7a5079bbb6d0d1f628895d34a1faf7549738c6e71b41c2de600f148d5f64348,1,0,1,262.53682016,1567671897,Ticket,9edbe7a9f9ae7fc77f7f2e6fff94a60b4158e756c475efe0e45bdac68cddfbb3
fdcc407a7ea7e59c0a09d3fead9da8d23866ee10199358100264c6bca2d6110a,1,0,1,262.53682016,1567671897,Ticket,595865da263dba90fae214c43cbc196740f447ada2480683ac921b1aeeb1ba11
3d06fb0f7ff43d8b87b5c1a6cf65034b2d48c5097423a41e2e825f73d31270b8,1,0,1,262.53682016,1567671198,Ticket,2371017705a080eb317df370a388eb58af0457e7c288ea915ecd4b93d519ca88
9777bc10ccef4b73a42efc81a35caccfc5a27d05651438e8d1fe9154860baa38,1,0,1,262.53682016,1567671198,Ticket,173e7cc8f2690a39a4e7096d0c14403f9ef4277179a7e2569d719572bb7eff86
a3343b743420acd4e71683cbf6cfd76aa9a83f0b4070149d80f03933dfea4135,1,0,1,262.53682016,1567671198,Ticket,4285728700be75cdc0c0d472e88c27c3f6e8b4d5453922c1fe16124347dbb2cc
b35d08349cf013cd619d98652a1681a19ac9413961276e2a69a52b1c1e5e3ce2,1,0,1,262.53682016,1567671198,Ticket,66cc689608d47a1db5fc403467b8117460693ad1e7d51c3fa63e96a74bdfe7ee
be70e5db072a4c1358649d4d30400a9e88901c832308f16d81f87b8b17256134,1,0,1,262.53682016,1567671198,Ticket,a3b665e94f0227f2ea8b98609a0afe0608c4d623d5da4803db7706275121571b
fb5da2eaebb992eb8af5cb941627e6c058ed65fb2ea640ea9c5f39ea420027e4,1,0,1,262.53682016,1567671198,Ticket,fbe2d0d50bee083f53649ef7a2de38d0f04a1d25c2f2e9f21ebdf337849853e1
