tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6922b349c8eeae540550531c189706026c947b62e9a26bdfb1b313f5d9e1758a,-1,1,1,39.86701747,1573346853,Vote,1826426dc17351ca645589b0631860593bd3d16d1879cfc5544d9953fb05b027
ee2325661fd110327479432b611ca8ae87540059abc02338761c0885ba74f191,-1,1,1,39.86701747,1573262657,Vote,6314db49940c9658cf30ea1e75dac011c48dd14225d51f4caf8e8adff97a9ab0
63e9a18a4cc61f142a07e38bf84ad03f1a1aa47fbb47c101944cefe472c4b2be,-1,1,1,39.86701747,1572651688,Vote,5569e37f1779283d1be2da95cb18a60c1d30a6e6e513605636ecb3167b2b89de
30f41d7a3efe64cd732d1a4ec6b6481ff68fc81e92453e2661d00b6ce467d11e,-1,1,1,39.86701747,1572583653,Vote,29daf6558fe36bb29f6a9fbeba6e89e40487b194cef82d186ad4296aba43389d
62c84fdc0275d36c86f0c4daac64d99cc8a143654a30b702fe54553039395543,-1,1,1,39.86701747,1572501131,Vote,aa2551bf01a2cc908f0f9ca22f208c7c8b4b3622c89826deb38cbb953cd50f40
9289766130cab614093e9bf3fd7c6a84c5b18de4372a51b477d361592d17cc0f,-1,1,1,39.86701747,1572449515,Vote,09d1230977069f9a5e012c26431bfb95f6f944d0482b95ebd6fa37d9ecb950de
011e105ba5ec99ada615ab89f3b2b54ef1a85c0df9cd7c54b66ca08434555288,-1,1,1,39.86701747,1572409871,Vote,3e6dfbf1529ed409f8e7cad8e4a2e0c933a49b2aa1135c07f5ae162e5ccf5b60
f0e0737f266c4170418c456979aaae77f32ad2af341bc79ea8a14cc83d6b1f9b,-1,1,1,39.86701747,1571802039,Vote,05f235f846a12977e6f922051dff084d0d56b6f20dfac26dc69ff1ecf9f6bb38
db858903fe07d0fb16d83189e5406093a514112285e8ac2ec811696d46772c3f,-1,1,1,39.86701747,1571793318,Vote,ca9a8ad1baa73b477c6be4e4004a8b9159883e9f483aea6bbc1f636f8dd3fa54
3d573a238412de58cecd781549b2fc749cc57250a3f412a0e8c68ea592ea2918,-1,1,1,39.86701747,1571733167,Vote,0e9e8f5031d46a09c76a2a2e5154056412213ba00d694bd8fbed4f83325402f8
1826426dc17351ca645589b0631860593bd3d16d1879cfc5544d9953fb05b027,1,0,1,39.86701747,1571650999,Ticket,6922b349c8eeae540550531c189706026c947b62e9a26bdfb1b313f5d9e1758a
2d3a079b2a196984677c30242bca59b5b52d129cf894a1a1365bdac1189c03aa,1,0,1,39.86701747,1571650999,Ticket,7848fd3721c34f5bd26fcc7cfeae56337f568b1fc37ae346da10a8eff0172117
e156df02a80cd90a3104c7c6b8fa7bf1758b1d15c13d0423f3bad4d8d4212579,1,0,1,39.86701747,1571650999,Ticket,1e777ea63ef7eecd832e2189c97118f4d2ac81f1413ca5b857a88a59eb0077c4
05f235f846a12977e6f922051dff084d0d56b6f20dfac26dc69ff1ecf9f6bb38,1,0,1,39.86701747,1571650859,Ticket,f0e0737f266c4170418c456979aaae77f32ad2af341bc79ea8a14cc83d6b1f9b
09d1230977069f9a5e012c26431bfb95f6f944d0482b95ebd6fa37d9ecb950de,1,0,1,39.86701747,1571650859,Ticket,9289766130cab614093e9bf3fd7c6a84c5b18de4372a51b477d361592d17cc0f
0e9e8f5031d46a09c76a2a2e5154056412213ba00d694bd8fbed4f83325402f8,1,0,1,39.86701747,1571650859,Ticket,3d573a238412de58cecd781549b2fc749cc57250a3f412a0e8c68ea592ea2918
1cd1ebce16a6604c74966cba03fd6803c8e816d2bc871664065dc7fab06aff91,1,0,1,39.86701747,1571650859,Ticket,21f1ca3547df834992dfd2687223498ede7c0cd3311cf31ee9d1c2778eafdcc0
1d43e84cac0cb71f6d5dadde885cd66860d93c47ea09a9b1195b88a456b6909d,1,0,1,39.86701747,1571650859,Ticket,c5d13d88efa04d1c31c15bfc0806545356412232214604f6774e3d38a48195b0
2191ea38415d45bdf02e8c5a299d1a7d68ce30cdd3fe9103b65eb99d16c3ed92,1,0,1,39.86701747,1571650859,Ticket,d4adde858d9a7f301eb23b2b2ef0c5eb50682ae62c209ad74cd9e2c3653e9521
22f67ff43bd0f3263498d1105c2eec0b96911101e6e2506ef51e86586f4c7f06,1,0,1,39.86701747,1571650859,Ticket,0deb629cb24597496e535442691a0b0fcd5da56b1f6b96e34f0d06f1426d4ed6
29daf6558fe36bb29f6a9fbeba6e89e40487b194cef82d186ad4296aba43389d,1,0,1,39.86701747,1571650859,Ticket,30f41d7a3efe64cd732d1a4ec6b6481ff68fc81e92453e2661d00b6ce467d11e
3e6dfbf1529ed409f8e7cad8e4a2e0c933a49b2aa1135c07f5ae162e5ccf5b60,1,0,1,39.86701747,1571650859,Ticket,011e105ba5ec99ada615ab89f3b2b54ef1a85c0df9cd7c54b66ca08434555288
5569e37f1779283d1be2da95cb18a60c1d30a6e6e513605636ecb3167b2b89de,1,0,1,39.86701747,1571650859,Ticket,63e9a18a4cc61f142a07e38bf84ad03f1a1aa47fbb47c101944cefe472c4b2be
6314db49940c9658cf30ea1e75dac011c48dd14225d51f4caf8e8adff97a9ab0,1,0,1,39.86701747,1571650859,Ticket,ee2325661fd110327479432b611ca8ae87540059abc02338761c0885ba74f191
8a8f05c3efb13f12fe29a881c935e61d9b6021567f2fa1e1723330188366ed2b,1,0,1,39.86701747,1571650859,Ticket,29b8704a8d653f2fb23d5cbd88234d3a520c484d424c2a23c205b707bccce29e
a119156ce4691db2cc18dfb57f7a548876c3785f30dfbfdfc56cd501586b9053,1,0,1,39.86701747,1571650859,Ticket,3b2a5fcfc39a15001cd83edf6f683c41e6e1263ee5f80e60092c49c85ebf6abc
a37385790e6904299491584f89aec0e30167407cb5679aa42624c5004679f7e4,1,0,1,39.86701747,1571650859,Ticket,df52cd5a09edaf140d0fcf006b6b3cec165470b3734db8203d87db9826be057e
aa2551bf01a2cc908f0f9ca22f208c7c8b4b3622c89826deb38cbb953cd50f40,1,0,1,39.86701747,1571650859,Ticket,62c84fdc0275d36c86f0c4daac64d99cc8a143654a30b702fe54553039395543
ca9a8ad1baa73b477c6be4e4004a8b9159883e9f483aea6bbc1f636f8dd3fa54,1,0,1,39.86701747,1571650859,Ticket,db858903fe07d0fb16d83189e5406093a514112285e8ac2ec811696d46772c3f
d066c7c16927341314cd3709b9fbba62168a694e743191d17d141322b84eb82d,1,0,1,39.86701747,1571650859,Ticket,26f42ecbb10d9c0111ebc0298ddc45836e8bd3698c36dd8ba74e616efdb9f4c7
