tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989319db0f615086077327dd851dfdc70813d0d0f1929da9d4a75260391d7dd7,1,2,1,0.12771025,1555092535,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cc78ec8104d657e46f5b247b044c2bcdd4a5cf8c4568765a30254f7a4aea8d5,1,2,1,0.12771025,1555080681,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e98f641b21214280c0ff9e8b92713853a19e710f9342840d9884f8286d21830,1,2,1,0.12771025,1554983598,Vote,0000000000000000000000000000000000000000000000000000000000000000
58450813a257fa1ea1f5181f0c79ab65cfe2f7d7a84b5e344066b5bdff67de77,1,0,1,0.13762588,1554933228,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5af640c4b7318a548dc4b00aeefdf8798a3a4cbb103912af56efff65f379dc79,1,2,1,0.13168931,1554909269,Vote,0000000000000000000000000000000000000000000000000000000000000000
46ec44376152ae229ecfe2eff4d5511168f8c4d77b7ba698f55c5eae722caac1,1,2,1,0.12771025,1554839714,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c1767c7476cbc91731411a736bd06d5f9f41504b6380edc66a0a746602dfdd,1,2,1,0.12771025,1554822442,Vote,0000000000000000000000000000000000000000000000000000000000000000
18a0abb6dd1dd16da63ebd13c775d37d3af4986634507d4b8b6788eec9c79f88,1,2,1,0.13584226,1554598276,Vote,0000000000000000000000000000000000000000000000000000000000000000
07c6430ebcc1e0353a027f0e3789b1fa653ac142e7e029e754c8550aaced401a,1,2,1,0.13168931,1554547715,Vote,0000000000000000000000000000000000000000000000000000000000000000
99983d04ca71e801c75e4996379ce16d7636ead4cf62b08892e8d558220524fc,1,2,1,0.12771025,1554547170,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9c8b4b7295ffabb685dc2c1005bf8374931ffde96d98e6ec0a44f6934d04ec9,1,2,1,0.12771025,1554508879,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e89617b48be0afc8722927bfb54c59a1f1c6afab46bbd0b898f96d1b79590c1,1,2,1,0.13168931,1554148511,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6266b31cb676633c35169eeb6a1628030f3b7f2018d5e5ee5b5268e305d9ef3,1,2,1,0.13584226,1554117554,Vote,0000000000000000000000000000000000000000000000000000000000000000
77513ed6f3147719f4358e8fb775d3fd98c5565ebd220d0e891e42f848c73b6a,1,2,1,0.13582146,1554037536,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ad3181e1457ff97d417c4cd8f1941731c3bb36ebb8f15d92ff1c32037ba1354,1,2,1,0.13168931,1553938015,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8b2b08985338e1f277d25de39e6d82b0ae8f030a4e8f4942b8086c5acaeb25b,1,2,1,0.14020819,1553605222,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02681e3672de72853f6a2cb6c6426f4c991ab1423b0aefddf088be2aea19fa7,1,2,1,0.13180499,1553597809,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea25bdc6a7be390d27339e42fbdadeb57b47f2d26bc0b083f66cf089eaf8eddb,1,2,1,0.13591269,1553589849,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd995dfd147739ab1af2ac4cca4bb71c986d1a320be7db8babd45b11ece269ef,1,2,1,0.13584061,1553563105,Vote,0000000000000000000000000000000000000000000000000000000000000000
b012486cfab256513d1764236898061f7bb270671b48c442e1f265f7afdc3362,1,2,1,0.13180499,1553506841,Vote,0000000000000000000000000000000000000000000000000000000000000000
47da5d9d6b0e5af1898aa1da949eea564104daba3bc84458027f59de9823d1f0,1,2,1,0.13584061,1553483438,Vote,0000000000000000000000000000000000000000000000000000000000000000
93b42f4fb6e108e8cb9b14152197bccf2c9d805030f409abafa160b7e146b6d7,1,2,1,0.13590663,1553387658,Vote,0000000000000000000000000000000000000000000000000000000000000000
78e93a6a4d657e43535b606b83055e62f4bc8dbe4ad37fa7f020226c72b00e58,1,2,1,0.13584061,1553280755,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f017d85968974ea6179edd53075b71f66a0e68e848b35cdc8e50f5cbfff2e2,1,2,1,0.13180499,1553136955,Vote,0000000000000000000000000000000000000000000000000000000000000000
83f0d7d4e490c9db2fa50d834dee9a45459f5b2f66aa67d53822863e7a862930,1,2,1,0.13180499,1553066308,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e72fe7fa979ce5bcb2dcc9d854e14a5aa23ab5577a9cbfe493b3761b0ab979a,1,2,1,0.13180499,1552989669,Vote,0000000000000000000000000000000000000000000000000000000000000000
50db5578f379bc02f7f46f89fa0c56b411fdea1c5bfffecaf684e3e13ff06b23,1,2,1,0.14016191,1552841978,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5c5170ca339d35142c1bb8f90ab27f2fed6543395efbf41ecf35bb2ab5ff78d,1,2,1,0.13591269,1552833313,Vote,0000000000000000000000000000000000000000000000000000000000000000
19177024cde48d8205fc7ff97a275c89ad9234b95129864b44a3404b67317823,1,2,1,0.13584061,1552619985,Vote,0000000000000000000000000000000000000000000000000000000000000000
858a1a88ea39ef15ce0f35faffa25460db6e39b63fbb500f1bf64a01c6021980,1,2,1,0.13590412,1552499066,Vote,0000000000000000000000000000000000000000000000000000000000000000
df716f06aec778c11abf8af9a3e0a1ba78ebc18d1885117151563af052c6f2cc,1,2,1,0.13590412,1552426318,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4db131c16ce60bdfcb6122b385e0cd06beab985d687057eaa32165d71efcf6,1,2,1,0.13591269,1552362363,Vote,0000000000000000000000000000000000000000000000000000000000000000
81d140362483ea8c12d9af2d6a94a4af3f39e0a203bcd19f6e46f4f5a1a3ac31,1,2,1,0.13180499,1552328366,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0dd83269fd573f3b52334da3ab431f2c867708bcb7a97f683454054807ff845,1,2,1,0.13590663,1552317327,Vote,0000000000000000000000000000000000000000000000000000000000000000
0430550e90fb2a53b7235373e44e1c25801343097ae6bfe174d945dbc405dbf2,1,2,1,0.13180499,1552316515,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d6e199d21aa4410d044f0dc60b7a2bb47a8ca81e3c97a7988ca7e0ef98899cb,1,2,1,0.13591269,1552215982,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c95acdf928362ca87d46b17d264e7b90cc04acee0a86663c6a0b9c86a82a1f,1,2,1,0.13590663,1552185099,Vote,0000000000000000000000000000000000000000000000000000000000000000
137b868e7a27ab7ad13adfdbdae902c9a4299f9a9eef05ba6175d7bb144091cd,1,2,1,0.13180499,1552154049,Vote,0000000000000000000000000000000000000000000000000000000000000000
19cef2057d2bbcfbfd0bfacaf6ae17cba383d9a91a8bc228fc7a5e6b75fe2626,1,2,1,0.13180499,1552121034,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6b9fee902e0c9e430120d509425dd2bceacb0a5ce5f59409f9a70ae4b5b61be,1,2,1,0.13584061,1552068334,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a87e114c40f394922651c09ebd067fa3f147a34b6eaad8e88e55a508ed524d3,1,2,1,0.13584061,1552059002,Vote,0000000000000000000000000000000000000000000000000000000000000000
96c1eb17e7cb7dafcbb8b194df2eda4ff8ca79fedaabdf510fab67762516060a,1,2,1,0.13180499,1551995536,Vote,0000000000000000000000000000000000000000000000000000000000000000
44585ceaa4ffc1a21c86dea7a34c185e2bd9fd35dcc818ba8cbc56e2cea57d0d,1,2,1,0.13590412,1551994172,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2af137e8097375d37662fbe849a7e692f6a819ff5048b842b5b17b7f7a691f5,1,2,1,0.1358406,1551953184,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c55073094294079b372a5334c613604a6be82bfa325acb0e77fa18897bd906d,1,2,1,0.13590663,1551909591,Vote,0000000000000000000000000000000000000000000000000000000000000000
9088b3e5fc4d536dc2d77b826f16c919ff6afa27dc859810c2b248c40ede30b0,1,2,1,0.13590412,1551888920,Vote,0000000000000000000000000000000000000000000000000000000000000000
e33a50d3ff18dd819cc0589c3f286d9469eb63c8c55a0fcf689b533232ddbe31,1,2,1,0.13584061,1551859477,Vote,0000000000000000000000000000000000000000000000000000000000000000
12838a8a8b14148f19905e9146c9d0f6c65094b89a53331c8566a221291fc6e8,1,2,1,0.1401661,1551821775,Vote,0000000000000000000000000000000000000000000000000000000000000000
67c89f2d698195932e3bbe642cae62df36d5cc177e25112ea2a2a9b46e288e67,1,2,1,0.13590412,1551795215,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aadfdd60fcf084607e043027e4b4379d077cf80a5339a19f7afa8725016d29a,1,2,1,0.1358406,1551789028,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfcc5f7e8b98710e48d40dab54d221c97794848fd6620ac314cbfc60d418ce24,1,2,1,0.13590412,1551738174,Vote,0000000000000000000000000000000000000000000000000000000000000000
6626ad030f3ae6e50fd935ff0ea979a29339f084248e29cff7d20563264f240b,1,2,1,0.14453218,1551653035,Vote,0000000000000000000000000000000000000000000000000000000000000000
b605d7360a4223ecc20dca1ef2d4c4058d8960ec2addb4800c9e1842a4fd4cf7,1,2,1,0.13180499,1551651716,Vote,0000000000000000000000000000000000000000000000000000000000000000
f62fc61b63223596a927f68826304caf69dc5fbd2301277c3b314776460658f6,1,2,1,0.13180499,1551637086,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f9307bf0643f6bfc47c88455c0a08ed99954ca8385dc321c9334d56b39fcb36,1,2,1,0.13180499,1551601237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f21300a2060cc35ea4cf9ed312e8bfec9390a4db119fabf042d692be4d9acadb,1,2,1,0.13180499,1551592828,Vote,0000000000000000000000000000000000000000000000000000000000000000
487bc3262218f9586ecf367384b1cd7a73480d35d254ae00987061d70d0da41c,1,2,1,0.131805,1551579266,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f244aaebf47942e4165100815f1f29943c778f59ee5282175d9e727e47e3362,1,2,1,0.13584061,1551515951,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a42d5ecdf4105ec462464784be40302280de779ed4218214ef899a75354ffa8,1,2,1,0.13584061,1551409868,Vote,0000000000000000000000000000000000000000000000000000000000000000
4697bea817efe92eed765e5c1073175373bfe50da8b42a01b020df70553997ee,1,2,1,0.13180499,1551385878,Vote,0000000000000000000000000000000000000000000000000000000000000000
7710080d2eb5f864d39ae4f97f2d26979b3f71e4cdbec8116dea98566d498f37,1,2,1,0.13584061,1551325057,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4e9ac468f2947eb71459c1a30c6a7c40043c2d382eb96868a9b76ac18caaebf,1,2,1,0.13598536,1551284794,Vote,0000000000000000000000000000000000000000000000000000000000000000
5549cfd647011f0a1213e3ee72966c9de1ef32773c177c10af1028fb34816c26,1,2,1,0.1359894,1551261545,Vote,0000000000000000000000000000000000000000000000000000000000000000
55facacf4fa2223daf0b2d02cd4077373b274a6bf8fbc8d977d9369f7aaaaed1,1,2,1,0.1359894,1551136347,Vote,0000000000000000000000000000000000000000000000000000000000000000
17d92266c0e7d54780a7381da3c002fb9f6dcd3084cc4662950883a0f0c89a85,1,2,1,0.13598536,1551098347,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7bd5977ee02abe39ccced69820f310428e5d8323d9d18b5325e733db4a33206,1,2,1,0.13598822,1551054966,Vote,0000000000000000000000000000000000000000000000000000000000000000
eebb82ca7caef7e91404376492104f0ad249435af4bad4e3454efb87d1403094,1,2,1,0.13598822,1551045308,Vote,0000000000000000000000000000000000000000000000000000000000000000
06ab77e454b3ed4ad7aee63bf881923ddee24896f7f11b7a2e64ba63a9eed71f,1,2,1,0.14026095,1551041781,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe539c44e3ae0a6e0b2c0252a0a58c8a634bbb8bb623283b02913f5583a899ce,1,2,1,0.13598536,1551037341,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a84dc65bf1b1751a80ca750c1977465344f5b067e4deac14446c16b1f4945e3,1,2,1,0.1359894,1551029986,Vote,0000000000000000000000000000000000000000000000000000000000000000
4690b673e6573139ed3a30fc2c94ca8e92b9b0b8c7e90d1f9d06413b4f4deed8,1,2,1,0.13598536,1551011335,Vote,0000000000000000000000000000000000000000000000000000000000000000
56a7a0afad90b5f884c6866f9114651beb3fe0674a5cd9b0302ca472b2fae7cc,1,2,1,0.1359894,1550964760,Vote,0000000000000000000000000000000000000000000000000000000000000000
f138003424dce7eaaf1a10be98b94cd7d171f7dbcff26ccfe0cb5df7122badf5,1,2,1,0.1359894,1550962704,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3fb9d419a5283c5feee9635c550428d91f89bd5e3d5f1ccc5311337401158b2,1,2,1,0.1402413,1550934680,Vote,0000000000000000000000000000000000000000000000000000000000000000
948f8ed9b214801fcf14ea0128ea83726c2d673f591c8b9775054df132c1856f,1,2,1,0.1359894,1550916257,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e68c7d8f95cbc0f38b0caf855fe882ad1eb4c1b47995111bcad95288ba220d,1,2,1,0.13598536,1550862152,Vote,0000000000000000000000000000000000000000000000000000000000000000
d80261a6f0c48b7475c4fc3f519522b3bccdccc41dde231c83038e1f7a32d520,1,2,1,0.13598536,1550810959,Vote,0000000000000000000000000000000000000000000000000000000000000000
cad8f8d53e2d5ad1a246e0832a8dd1c9246007a3ca6d2935e31aa4d508d26390,1,2,1,0.13598536,1550793195,Vote,0000000000000000000000000000000000000000000000000000000000000000
18289b9dd6e9f21a33e10a5be2a5e5c8107be810f5bfb7c8b75ecf08448e8f44,1,2,1,0.13598822,1550788335,Vote,0000000000000000000000000000000000000000000000000000000000000000
66ccdbd11b18cc88c57961c23c5aa29ac23f88bd4bbb81a77d312ff51528e1cc,1,2,1,0.14023705,1550685046,Vote,0000000000000000000000000000000000000000000000000000000000000000
16b8fc66d81a517e56068129f7fe1792c88ee44c7a24192c1d2d601bd1b89469,1,2,1,0.1359894,1550646361,Vote,0000000000000000000000000000000000000000000000000000000000000000
32871c10a020696f7e29a61905cabf7398151edd2c00f951966808bcbc2de144,1,2,1,0.1359894,1550606806,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6d596187f9f40a6cb17666eb632ae35014e8e0a0656611b0d5f3d1f05ab83fc,1,2,1,0.14023878,1550575488,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba931c10dba7024bb749189809a5975fe48f051dd9a9239f9eacf658d4bb157c,1,2,1,0.1359894,1550489780,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e9b67179e6bb999b74406cb6b70d96b77bd3ff6457fa17600f308a98d43bfe0,1,2,1,0.1359894,1550457932,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3bb12f58e6b2a332b38ca9c3e6a1c92143c778c401f5b058b24f58e5108991e,1,2,1,0.13598822,1550445159,Vote,0000000000000000000000000000000000000000000000000000000000000000
21cf1b24456c5b74623ba8e1d8850591b5a746b3910beaff2842eff441f0506d,1,2,1,0.14023878,1550442680,Vote,0000000000000000000000000000000000000000000000000000000000000000
d71c5f66f2d5d38f8770072f5f277cc4c734b438d456e725de11c8b648f41ac0,1,2,1,0.13598536,1550429562,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9bf79d0b0ba83a4884a8dd634bf4b3b3b3aac46377f9f11e9e668be56cde44f,1,2,1,0.1359894,1550418170,Vote,0000000000000000000000000000000000000000000000000000000000000000
40f752c68fca22162ba829535e1864b38dde02c6919b5e8de33240103a759e66,1,2,1,0.1359894,1550408583,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7d363f727521331741525a992db714f180f72e8f211584608f96b2b7f9f3014,1,2,1,0.13598536,1550207007,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26a4e843055e2ce009683c80bb66e152e17a63d3c61e23759604e676191f83d,1,2,1,0.14023878,1550153174,Vote,0000000000000000000000000000000000000000000000000000000000000000
5174ac308651fe146b117c16dd0f6a62b54b53aafce04e713f3d0ed9566bd777,1,2,1,0.13598407,1550134200,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec0b0e17667cd769842188f98ab3bc3ca3482c6620dba2ddcec1a0c45964859d,1,2,1,0.14461311,1550128392,Vote,0000000000000000000000000000000000000000000000000000000000000000
