tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a957ed97527ae5946921dabea91c8da8625fe3e6d5d1cae13d979cc3400cbe,1,3,1,144.18006569,1541705781,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
d4aace12e07976f3f5b44b94c21ad909cee0c4c231f7e7c77d01ee79bc8e06bc,1,3,1,144.18006569,1541679514,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,22,1,144.24402077,1541671419,Regular,9edf71685b9710cea7455ce8e4382bc890fb838c2980f4c69e70d351ab51fbba
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,114,1,144.24402077,1541671419,Regular,80e3f2a619a49f22142c7ede283b5d26123e2121823edcd6730f34e8104eb6ff
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,40,1,144.24402077,1541671419,Regular,b7a5166e99284f43b08893a7ad5fe0b3d8f97ed07ce57c6483ac3e05b4d822c8
4fd05f3ddc571bbf6feede7edd69aeea00a112cbba42d9db66060999d83e2e3d,1,3,1,144.18006569,1541630829,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143,-1,26,1,144.24402077,1541372753,Regular,d4ac2466061d0a07b07b3807dc33a8e8d096602637e0d366212ceff69fde503d
9edf71685b9710cea7455ce8e4382bc890fb838c2980f4c69e70d351ab51fbba,1,3,1,144.24402077,1541358327,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
b7a5166e99284f43b08893a7ad5fe0b3d8f97ed07ce57c6483ac3e05b4d822c8,1,3,1,144.24402077,1541353598,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
d4ac2466061d0a07b07b3807dc33a8e8d096602637e0d366212ceff69fde503d,1,3,1,144.24402077,1541306582,Vote,826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,88,1,144.24402077,1541260431,Regular,6af149f94d5878aef7477ecfe1432d13eedd6f32c00d41c3ee32b4b3a586c2ed
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,21,1,144.24402077,1541259999,Regular,86311d6cc553785b5ea13808f1d1ce773c4e659a86e614f3e1540a29be5ea20b
80e3f2a619a49f22142c7ede283b5d26123e2121823edcd6730f34e8104eb6ff,1,3,1,144.24402077,1541224479,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
6af149f94d5878aef7477ecfe1432d13eedd6f32c00d41c3ee32b4b3a586c2ed,1,3,1,144.24402077,1541153086,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
86311d6cc553785b5ea13808f1d1ce773c4e659a86e614f3e1540a29be5ea20b,1,3,1,144.24402077,1541066665,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
