tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5c1986389f6a4069b2e00c178cd9a8a54c290604514444a61f949cd5bc47c7,-1,1,1,110.0166215,1550076800,Vote,e4c97f7af3c706c88391454b0e60387c7e13d840064849aafd7755321698608c
8c1b6980f1bafc0e05b408578b07c4608b0649e57735875542bae2cf6ab44c42,-1,1,1,110.0166215,1550036572,Vote,6b2845cb9491b17849fd37a7f3ff386339e563c2e14d77e8fa098d5bad480c3f
32f309dd01d2eb05efd37f80a7f5d8d57058cd87ff4a21ad74c88209f43b23e2,-1,1,1,110.0166215,1549937962,Vote,07ab211d197b30a897e39ba2d8f9dbf9a4a24b9c03b29e6dc0fb6602513b20ab
8d6dde32f728e26db273617ae203111d7bf480102f6a07ad1b22502cc8dec0c3,-1,1,1,110.0166215,1549924828,Vote,c572b1ee72c388ec4bef85346ca28df97aa0385b2e484e4ade896bfaddcb9aa9
708234c682d8cd7ecf811e359fc2c2f513fdad63759cfe41d3ad3fa90a4fd912,-1,1,1,110.0166215,1549923677,Vote,90d0e3f330cca00f25d5f1326caf1a543b2bb9b52039621f68e19644cf7c9474
7eadabb394c3d081d67db72d039c7ef2136bc3e3317ddb58a3b6f64590b525ca,-1,1,1,110.0166215,1549747534,Vote,71d6d4d8bae73fdd2d554f498ecd29e46c6846ce6dd1abfc2ada63d02477d73a
673bead0fd0e64f183807e02bf30166a193cddb1ca6d0ffb71361ed0e5a99a1d,-1,1,1,110.0166215,1549733716,Vote,96b1c3a5aeda5c9a8233fed4757ea119ddb853a602617b05103fc162b910864d
b35ce44af80534a13ec7eb74a61ee3a3d054d89b77b2b890b334d034b6b0b594,-1,1,1,110.0166215,1549724873,Vote,3c03f966020aaedb5eeb254ea18cb663ac78d6bcdfec87af7e98051726522cf7
b2ecbf207a3378b5d70f827bf411c8775c72bc0456d744bc442447f91a9bea86,-1,1,1,110.0166215,1549717415,Vote,60ffed6b2827d5a5bdb4c8c5067c04737e9e55a544464c403546327ba5d78a7f
07ab211d197b30a897e39ba2d8f9dbf9a4a24b9c03b29e6dc0fb6602513b20ab,1,0,1,110.0166215,1549482677,Ticket,32f309dd01d2eb05efd37f80a7f5d8d57058cd87ff4a21ad74c88209f43b23e2
1919ccf00453f1229927ec64c3fb18162f0211663c8626abd6803f3770931922,1,0,1,110.0166215,1549482677,Ticket,9cb8eab844f0569a4e348b8a86bef72e501491807b016a02515373498944c1db
1e5fd80d6b87d11329b0ecb606a7e79d2580d424957cffb6cac8147608a12b5c,1,0,1,110.0166215,1549482677,Ticket,e72ae6c050e469d88327d6a1a42c793aae68165f2e495e9a1bc07a55e381751c
24c89ca9749273eb056e2d8098220bee2f6c8cd0d2e23a5eec4d0510ec9b06f6,1,0,1,110.0166215,1549482677,Ticket,556c3d9e2c6b4ad2d7c7ce696d2bc50870df81f967b05150d9f6a0024a4a0b51
24ce7167d8f0476828b6e7c297d3c118838744257cd2a5560e392dd6ee97d5f9,1,0,1,110.0166215,1549482677,Ticket,ebea1ae5a7261029f0d14f0619f7825a9396d35c6d935fe10efaf6c0ef06122c
3c03f966020aaedb5eeb254ea18cb663ac78d6bcdfec87af7e98051726522cf7,1,0,1,110.0166215,1549482677,Ticket,b35ce44af80534a13ec7eb74a61ee3a3d054d89b77b2b890b334d034b6b0b594
60ffed6b2827d5a5bdb4c8c5067c04737e9e55a544464c403546327ba5d78a7f,1,0,1,110.0166215,1549482677,Ticket,b2ecbf207a3378b5d70f827bf411c8775c72bc0456d744bc442447f91a9bea86
69c965f83a14aefd0f6d9710893765fe40ef223db4208e96167622f346c4ff85,1,0,1,110.0166215,1549482677,Ticket,9d6c8c9334d370d58a719911162773f8aabb3e234dcf32036e236c4513b09047
6b2845cb9491b17849fd37a7f3ff386339e563c2e14d77e8fa098d5bad480c3f,1,0,1,110.0166215,1549482677,Ticket,8c1b6980f1bafc0e05b408578b07c4608b0649e57735875542bae2cf6ab44c42
71d6d4d8bae73fdd2d554f498ecd29e46c6846ce6dd1abfc2ada63d02477d73a,1,0,1,110.0166215,1549482677,Ticket,7eadabb394c3d081d67db72d039c7ef2136bc3e3317ddb58a3b6f64590b525ca
80b9a10609c521bec63c051194725b5d2bedd6a0a9fa8cf9893ba4a14d584753,1,0,1,110.0166215,1549482677,Ticket,ee1993cf26a9fee3fa0e1b0a2eed127eae450ef0a216db5db68727ec7dc31353
88ede34ece35bc87c20eafa59b984680a3ad20080ab62f015aa4c42311f1ea99,1,0,1,110.0166215,1549482677,Ticket,551c95fa106ecf9daad3bbf409d25f0522ac7a355b65c84318fe814443a45546
90d0e3f330cca00f25d5f1326caf1a543b2bb9b52039621f68e19644cf7c9474,1,0,1,110.0166215,1549482677,Ticket,708234c682d8cd7ecf811e359fc2c2f513fdad63759cfe41d3ad3fa90a4fd912
93ad682e0c421bc5220c8a66906bfd3d4ab2bbf6b87607347641989325697829,1,0,1,110.0166215,1549482677,Ticket,a03bd21247edebc22e1aecc3e9249ed0e18eaa42aa4210420c285931cb99a513
96b1c3a5aeda5c9a8233fed4757ea119ddb853a602617b05103fc162b910864d,1,0,1,110.0166215,1549482677,Ticket,673bead0fd0e64f183807e02bf30166a193cddb1ca6d0ffb71361ed0e5a99a1d
af421d3c0e7a004cf894d5755c0d918310f5a12d2db638c9979d3258a639cbab,1,0,1,110.0166215,1549482677,Ticket,67362d4b24dbcccf178f56644312a28644d1b821bed8a18ffdb80509cbf2ed23
c572b1ee72c388ec4bef85346ca28df97aa0385b2e484e4ade896bfaddcb9aa9,1,0,1,110.0166215,1549482677,Ticket,8d6dde32f728e26db273617ae203111d7bf480102f6a07ad1b22502cc8dec0c3
e4c97f7af3c706c88391454b0e60387c7e13d840064849aafd7755321698608c,1,0,1,110.0166215,1549482677,Ticket,4b5c1986389f6a4069b2e00c178cd9a8a54c290604514444a61f949cd5bc47c7
ebec3272950e29ea941e3b3154e00e441eb2cc0427be89b7a641841bd9414d55,1,0,1,110.0166215,1549482677,Ticket,05e496793ac1e4634da7760d65fbf1f04ade0dc109b5a92ed8bdc74cb6907340
