tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,115,1,12.3145187,1621772276,Regular,f016a06bd5910f2ec3011b293b6f5561eba928efaa8810f2028276737ef69933
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,108,1,12.14543094,1621772276,Regular,20323844f7cc749e9ec75d98a909aa4bc3e7b056a4cd80a4347e9d1549e3ee30
f1eb676d0fde9045f44be0850a6fd55b54e8e2166fd7771930110e7901f158e7,1,3,1,12.14543094,1621686330,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
f28ec943b4643dde88af34813cae1335f91d19dd5816be8d5911c755e0f16613,1,3,1,12.3145187,1621677758,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
f016a06bd5910f2ec3011b293b6f5561eba928efaa8810f2028276737ef69933,1,3,1,12.3145187,1621622245,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
70fd9503211a08f153e221e1c4c6174c2242ad0c20887a4c6e749067bd865517,1,3,1,12.14543094,1621552653,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
0b44c4a81b64fd8ad2143296cdb58611a523468363ce8dd02a1041df3dd3ec90,1,3,1,12.3145187,1621534497,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
20323844f7cc749e9ec75d98a909aa4bc3e7b056a4cd80a4347e9d1549e3ee30,1,3,1,12.14543094,1621515746,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
230da2fe5b25862c6eb8ea588bf9c059e0386a8ee16185dfb5cc3867101e68dc,1,3,1,12.3145187,1621198779,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,318,1,12.14543094,1621187791,Regular,43f6df0da77a5f8244f923cf6047da84d575e646e2ec9fad36d5aa2b909b95fe
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,127,1,12.3145187,1621187126,Regular,5849ea9c1d79981a63ad5a96c40951308e577ca5890e2c5eb49bbbacf1cb71a2
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,138,1,12.3145187,1621187126,Regular,50edce3039fdbe81292ad2bee14a6d82c7d242db8d1eb28f0744f0df632c8ea4
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,69,1,12.3145187,1621186794,Regular,bc2717181283b6fc672e3aaea6750ef6e3f4b02ada092fafe9ee837ca8a9b053
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,240,1,12.14543094,1621186794,Regular,7ae3ce048e6075cf4326b39a098f3cfa78c08af92115e3897b3010fd35c6d378
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,15,1,12.14543094,1621186427,Regular,f372bd85506a8085931e23a67936ecb2176f118a0af65792c2ce73123a797204
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,81,1,12.14543094,1621186427,Regular,6f810829d50e5fc179fceeeee09b49f968b793dcfe923811e72b62d33d693815
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,117,1,12.3145187,1621186427,Regular,8a5432c545704a2109ec4cbbfc61870137c4780d4da410d9b39a59e74440021c
7ae3ce048e6075cf4326b39a098f3cfa78c08af92115e3897b3010fd35c6d378,1,3,1,12.14543094,1621131236,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
5849ea9c1d79981a63ad5a96c40951308e577ca5890e2c5eb49bbbacf1cb71a2,1,3,1,12.3145187,1620967184,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
8a5432c545704a2109ec4cbbfc61870137c4780d4da410d9b39a59e74440021c,1,3,1,12.3145187,1620833911,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
f372bd85506a8085931e23a67936ecb2176f118a0af65792c2ce73123a797204,1,3,1,12.14543094,1620803651,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
bc2717181283b6fc672e3aaea6750ef6e3f4b02ada092fafe9ee837ca8a9b053,1,3,1,12.3145187,1620768967,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
6f810829d50e5fc179fceeeee09b49f968b793dcfe923811e72b62d33d693815,1,3,1,12.14543094,1620763993,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
50edce3039fdbe81292ad2bee14a6d82c7d242db8d1eb28f0744f0df632c8ea4,1,3,1,12.3145187,1620748238,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,201,1,12.3145187,1620717069,Regular,dff43fed2f17eebe0b55912d724f74cfd2d3f23faf15fd34e9458620e527ffe3
dff43fed2f17eebe0b55912d724f74cfd2d3f23faf15fd34e9458620e527ffe3,1,3,1,12.3145187,1620575537,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
43f6df0da77a5f8244f923cf6047da84d575e646e2ec9fad36d5aa2b909b95fe,1,3,1,12.14543094,1620566218,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,108,1,12.14543094,1620465385,Regular,8821935e2a3aa165a1de63abc62b6e16c261daf98c3581769a8172c58d14ab84
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,114,1,12.3145187,1620465385,Regular,2944e1bfda7156360c1e1df86813818d093382f7241699c2663d11f86acaf188
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,98,1,12.14543094,1620393158,Regular,5d8d5bb5d47a4f500f1a88755abf39789f87d3c58854d17b2ce28c1809791984
8821935e2a3aa165a1de63abc62b6e16c261daf98c3581769a8172c58d14ab84,1,3,1,12.14543094,1620383998,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
2944e1bfda7156360c1e1df86813818d093382f7241699c2663d11f86acaf188,1,3,1,12.3145187,1620383739,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
9563c6d885ad5780f18d280cab37bc080744be3a77d5947d9c78234b9b3143f6,-1,2,1,12.3145187,1620329343,Regular,a3611d57b19634aaf201c3c0a2eb51a388d3114d98f8469ea292dda904260a53
5d8d5bb5d47a4f500f1a88755abf39789f87d3c58854d17b2ce28c1809791984,1,3,1,12.14543094,1620315231,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
a3611d57b19634aaf201c3c0a2eb51a388d3114d98f8469ea292dda904260a53,1,3,1,12.3145187,1620298307,Vote,9563c6d885ad5780f18d280cab37bc080744be3a77d5947d9c78234b9b3143f6
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,14,1,12.33790121,1620282032,Regular,657d112f2257b270048c68a1e29e207c29ff3647f490bd6a413469d522362c7a
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,165,1,12.33790121,1620282032,Regular,7b4b58a5281ac1db807b5b789d26d3a279f918eae205ff31260b2ac37af98bbb
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,64,1,12.33790121,1620282032,Regular,03e61966545e52d88c540ed6991922ea47309c7b1fe0025ef1f52d9962ed5d50
657d112f2257b270048c68a1e29e207c29ff3647f490bd6a413469d522362c7a,1,3,1,12.33790121,1620196191,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
7b4b58a5281ac1db807b5b789d26d3a279f918eae205ff31260b2ac37af98bbb,1,3,1,12.33790121,1620151731,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
03e61966545e52d88c540ed6991922ea47309c7b1fe0025ef1f52d9962ed5d50,1,3,1,12.33790121,1620116867,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
