tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd29222088029b497d1e88eb1d3f7233525037bb5e56da605dea87c9cf5d257,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
ba0c45e96168546d154d9bbb4df700cbed5849a18ff6042ef212f09ae03a2a17,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
ba0c45e96168546d154d9bbb4df700cbed5849a18ff6042ef212f09ae03a2a17,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
c934fe1b46ec2d27297ffcd818e773e7af7d666a3c8e01dcefe31e173e0251de,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
c934fe1b46ec2d27297ffcd818e773e7af7d666a3c8e01dcefe31e173e0251de,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
d1c8367e3bd5c21534eef22ff94db2e33c51673b5af0b29f8a6e3eb84057cc23,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
d1c8367e3bd5c21534eef22ff94db2e33c51673b5af0b29f8a6e3eb84057cc23,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
e453e1fc94323acfc4c86b5761f010be1e168b16d518ad13ab44df6f86ab90f7,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
e453e1fc94323acfc4c86b5761f010be1e168b16d518ad13ab44df6f86ab90f7,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
e62a61eac851daff483eb8ea26602f0933e9a2d31fa96738288dbb1f457f1419,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
e62a61eac851daff483eb8ea26602f0933e9a2d31fa96738288dbb1f457f1419,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,7,1,62.37730711,1677088547,Regular,3074948fde73959427651ecfbc773770d00735539854df2b4f6cffa1502220d2
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,2,1,0.02734393,1677088547,Regular,276899b5b83501487c806b46ddff40221565832280244bc8241ee322573c1d3c
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,3,1,62.37730711,1677088547,Regular,276899b5b83501487c806b46ddff40221565832280244bc8241ee322573c1d3c
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,34,1,0.02734393,1677088547,Regular,c934fe1b46ec2d27297ffcd818e773e7af7d666a3c8e01dcefe31e173e0251de
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,35,1,62.37730711,1677088547,Regular,c934fe1b46ec2d27297ffcd818e773e7af7d666a3c8e01dcefe31e173e0251de
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,20,1,0.02734393,1677088547,Regular,d1c8367e3bd5c21534eef22ff94db2e33c51673b5af0b29f8a6e3eb84057cc23
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,21,1,62.37730711,1677088547,Regular,d1c8367e3bd5c21534eef22ff94db2e33c51673b5af0b29f8a6e3eb84057cc23
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,0,1,0.02734393,1677088547,Regular,e62a61eac851daff483eb8ea26602f0933e9a2d31fa96738288dbb1f457f1419
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,1,1,62.37730711,1677088547,Regular,e62a61eac851daff483eb8ea26602f0933e9a2d31fa96738288dbb1f457f1419
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,30,1,0.02734393,1677088547,Regular,89ffac23e519c64315939db9357ce2712eea73b88977cb6752799f9653280e31
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,31,1,62.37730711,1677088547,Regular,89ffac23e519c64315939db9357ce2712eea73b88977cb6752799f9653280e31
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,14,1,0.02734393,1677088547,Regular,9c3bccceb5b15ddfc46fd8d72c7783b606fbaf6b7bc16947f804907674c16e1f
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,15,1,62.37730711,1677088547,Regular,9c3bccceb5b15ddfc46fd8d72c7783b606fbaf6b7bc16947f804907674c16e1f
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,10,1,0.02734393,1677088547,Regular,7e0b2c43b36815b46afe26e9742c9bcf58da0c4b9a0c26078614292629bfb439
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,11,1,62.37730711,1677088547,Regular,7e0b2c43b36815b46afe26e9742c9bcf58da0c4b9a0c26078614292629bfb439
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,32,1,0.02734393,1677088547,Regular,9114543ce5da9d8b16971b2c7687e2b33c5fa5a34be2dcb095403eab5172a938
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,33,1,62.37730711,1677088547,Regular,9114543ce5da9d8b16971b2c7687e2b33c5fa5a34be2dcb095403eab5172a938
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,22,1,0.02734393,1677088547,Regular,3d91d60ea3bc579c445da9980d739008a5cc651af1f3674ad446452fc8d64ba7
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,23,1,62.37730711,1677088547,Regular,3d91d60ea3bc579c445da9980d739008a5cc651af1f3674ad446452fc8d64ba7
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,8,1,0.02734393,1677088547,Regular,9cd29222088029b497d1e88eb1d3f7233525037bb5e56da605dea87c9cf5d257
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,9,1,62.37730711,1677088547,Regular,9cd29222088029b497d1e88eb1d3f7233525037bb5e56da605dea87c9cf5d257
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,18,1,0.02734393,1677088547,Regular,661a30c4c43be366662b46e5c206a4cc4a667ed55e81304365eb1ebca8d4cdf6
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,19,1,62.37730711,1677088547,Regular,661a30c4c43be366662b46e5c206a4cc4a667ed55e81304365eb1ebca8d4cdf6
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,26,1,0.02734393,1677088547,Regular,0ac0835a73522db96dc2e970d84d5aa1d89c4e63a22b3fe75d41930316d7954a
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,27,1,62.37730711,1677088547,Regular,0ac0835a73522db96dc2e970d84d5aa1d89c4e63a22b3fe75d41930316d7954a
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,24,1,0.02734393,1677088547,Regular,896cf9420ab9c529af2fa4771464d6d6d9cbda445a063c2ba1eb07cd6695538a
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,25,1,62.37730711,1677088547,Regular,896cf9420ab9c529af2fa4771464d6d6d9cbda445a063c2ba1eb07cd6695538a
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,28,1,0.02734393,1677088547,Regular,791d093eb71f8ad37adf18fe3c9978f02780152c5c12b706c54e697fddd40ab4
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,29,1,62.37730711,1677088547,Regular,791d093eb71f8ad37adf18fe3c9978f02780152c5c12b706c54e697fddd40ab4
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,4,1,0.02734393,1677088547,Regular,06899a101c112d4fd0bff7043dab64d8c0179fa013a0a84eac7fc943dc1be646
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,5,1,62.37730711,1677088547,Regular,06899a101c112d4fd0bff7043dab64d8c0179fa013a0a84eac7fc943dc1be646
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,38,1,0.02734393,1677088547,Regular,ba0c45e96168546d154d9bbb4df700cbed5849a18ff6042ef212f09ae03a2a17
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,39,1,62.37730711,1677088547,Regular,ba0c45e96168546d154d9bbb4df700cbed5849a18ff6042ef212f09ae03a2a17
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,16,1,0.02734393,1677088547,Regular,1a5245d2962e9669e61a4ab476b4dca32f5f3c02efdb60dcd452dc9673ef7cdb
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,17,1,62.37730711,1677088547,Regular,1a5245d2962e9669e61a4ab476b4dca32f5f3c02efdb60dcd452dc9673ef7cdb
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,36,1,0.02734393,1677088547,Regular,5bbd6812eb6e0d1ff09cd582c7598a1e82955b7fc960002e7eda09e87b32f155
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,37,1,62.37730711,1677088547,Regular,5bbd6812eb6e0d1ff09cd582c7598a1e82955b7fc960002e7eda09e87b32f155
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,12,1,0.02734393,1677088547,Regular,e453e1fc94323acfc4c86b5761f010be1e168b16d518ad13ab44df6f86ab90f7
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,13,1,62.37730711,1677088547,Regular,e453e1fc94323acfc4c86b5761f010be1e168b16d518ad13ab44df6f86ab90f7
b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924,1,6,1,0.02734393,1677088547,Regular,3074948fde73959427651ecfbc773770d00735539854df2b4f6cffa1502220d2
