tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4788730f199d039734acf46be7fd9805f3261f91336a4f03f5c83c258918b868,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
62ea45db90c8813a70b5e602722a3cbc93c02938cea16fb564030034e23d632d,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
62ea45db90c8813a70b5e602722a3cbc93c02938cea16fb564030034e23d632d,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
7b8aad34e4f74ea720a161e81f0e0f6ddfc6f3568f25e6d46b8935eadef72223,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
7b8aad34e4f74ea720a161e81f0e0f6ddfc6f3568f25e6d46b8935eadef72223,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
83c3b623312e98491a6f8570d8ca73561a8b8c3e06c54c7ffe3f41028ad4077d,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
83c3b623312e98491a6f8570d8ca73561a8b8c3e06c54c7ffe3f41028ad4077d,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
85ff0391afa76f6cd5405e23422673b8a6e8e94e70726cd4f67be2b461131263,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
85ff0391afa76f6cd5405e23422673b8a6e8e94e70726cd4f67be2b461131263,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
9f3d103a9ecf7843062320564a4d22d778fbde27628879b78a7b7d8136461a05,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
9f3d103a9ecf7843062320564a4d22d778fbde27628879b78a7b7d8136461a05,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a0d17f51d23d23112be03e96542de55ecee7e462ec0493ca52d15f1b744bff72,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a0d17f51d23d23112be03e96542de55ecee7e462ec0493ca52d15f1b744bff72,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a1ae2c78bb8590f51e825628898f2c2e7033586a7aaf9ac9062e96839333c650,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a1ae2c78bb8590f51e825628898f2c2e7033586a7aaf9ac9062e96839333c650,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
adfdfe7e79dde39119f59c491ee152226605bacf328f156326d58f57231d74b4,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
adfdfe7e79dde39119f59c491ee152226605bacf328f156326d58f57231d74b4,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
b1dd4b5b4f6c2005d28fdf7eb7dc2b47db0e72073bfce9d550f9c30df431c385,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
b1dd4b5b4f6c2005d28fdf7eb7dc2b47db0e72073bfce9d550f9c30df431c385,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
b91865617d423ed01d471f56d955e68133ec4f7ad85392c3759cfd9c35967d68,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
b91865617d423ed01d471f56d955e68133ec4f7ad85392c3759cfd9c35967d68,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
be6d827042fa663e585fbe4316c5eb64ca101616d9452e0946b86e99c24cc73f,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
be6d827042fa663e585fbe4316c5eb64ca101616d9452e0946b86e99c24cc73f,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
daef717063b78b63800cc88f233dba5419dfd42bc209a25099483200f0a5449b,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
daef717063b78b63800cc88f233dba5419dfd42bc209a25099483200f0a5449b,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
df81221a87f231d3f888ba4c107d283cf0ebfc609b0820eb5ea0e515a94eb069,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
df81221a87f231d3f888ba4c107d283cf0ebfc609b0820eb5ea0e515a94eb069,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
e2a1783e7072eaf1b799eb036d5b6c987f661b34c313a91c2579984f8bacbaa5,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
e2a1783e7072eaf1b799eb036d5b6c987f661b34c313a91c2579984f8bacbaa5,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
eafec22ca8cf98eb33fabd19dca8501efb78ddd8f4a87520a8132350b1bd40d1,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
eafec22ca8cf98eb33fabd19dca8501efb78ddd8f4a87520a8132350b1bd40d1,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
eecf0c8b7489671fae53d9ce3720435e983483116463f1ed06e6e89169e3e8b4,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
eecf0c8b7489671fae53d9ce3720435e983483116463f1ed06e6e89169e3e8b4,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,49,1,14.33151874,1600830635,Regular,b1dd4b5b4f6c2005d28fdf7eb7dc2b47db0e72073bfce9d550f9c30df431c385
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,28,1,0.06610404,1600830635,Regular,b91865617d423ed01d471f56d955e68133ec4f7ad85392c3759cfd9c35967d68
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,29,1,14.33151874,1600830635,Regular,b91865617d423ed01d471f56d955e68133ec4f7ad85392c3759cfd9c35967d68
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,44,1,0.06610404,1600830635,Regular,265598ad5ad6723d33b5c19fbf4c8f1aa487f61bd6d904b101ce7cc8ebcbed44
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,45,1,14.33151874,1600830635,Regular,265598ad5ad6723d33b5c19fbf4c8f1aa487f61bd6d904b101ce7cc8ebcbed44
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,24,1,0.06610404,1600830635,Regular,df81221a87f231d3f888ba4c107d283cf0ebfc609b0820eb5ea0e515a94eb069
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,25,1,14.33151874,1600830635,Regular,df81221a87f231d3f888ba4c107d283cf0ebfc609b0820eb5ea0e515a94eb069
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,16,1,0.06610404,1600830635,Regular,241ca384dec61ab42491faea6b8ec030f8ffab0c4872f7b5bf4306e3912a6267
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,17,1,14.33151874,1600830635,Regular,241ca384dec61ab42491faea6b8ec030f8ffab0c4872f7b5bf4306e3912a6267
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,6,1,0.06610404,1600830635,Regular,85ff0391afa76f6cd5405e23422673b8a6e8e94e70726cd4f67be2b461131263
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,7,1,14.33151874,1600830635,Regular,85ff0391afa76f6cd5405e23422673b8a6e8e94e70726cd4f67be2b461131263
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,52,1,0.06610404,1600830635,Regular,e2a1783e7072eaf1b799eb036d5b6c987f661b34c313a91c2579984f8bacbaa5
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,53,1,14.33151874,1600830635,Regular,e2a1783e7072eaf1b799eb036d5b6c987f661b34c313a91c2579984f8bacbaa5
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,22,1,0.06610404,1600830635,Regular,24907d8d8c0fd7d2fb554c085ad9def1b61940bddc115f87c0677bf454f29641
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,23,1,14.33151874,1600830635,Regular,24907d8d8c0fd7d2fb554c085ad9def1b61940bddc115f87c0677bf454f29641
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,2,1,0.06610404,1600830635,Regular,472c7c5313af412c5bf4b77359ce72886fabc4419daa2700cb42f3267dda3438
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,3,1,14.33151874,1600830635,Regular,472c7c5313af412c5bf4b77359ce72886fabc4419daa2700cb42f3267dda3438
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,36,1,0.06610404,1600830635,Regular,5e87d8289278e80c6e784e0264c223418f667b1778d1a39351f25f5bf9ada6cb
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,37,1,14.33151874,1600830635,Regular,5e87d8289278e80c6e784e0264c223418f667b1778d1a39351f25f5bf9ada6cb
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,35,1,14.33151874,1600830635,Regular,a9f5d7ed1e8b97fff87cffd0bcc57b641d5f59610f2d167ebc6941459f9eecfc
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,4,1,0.06610404,1600830635,Regular,1b446ead7c5c86f7b3be3738f838716b9f4cfa07f0a62e7e6882256632a1e12e
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,5,1,14.33151874,1600830635,Regular,1b446ead7c5c86f7b3be3738f838716b9f4cfa07f0a62e7e6882256632a1e12e
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,30,1,0.06610404,1600830635,Regular,437a2c72a505296de8342454926ffa4840b204e3914df3310f634e9a2a38c191
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,31,1,14.33151874,1600830635,Regular,437a2c72a505296de8342454926ffa4840b204e3914df3310f634e9a2a38c191
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,11,1,14.33151874,1600830635,Regular,2000831d92bfc66586b77ef744df772a42d35c2d6e16abfe99232d9699d1d5ec
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,10,1,0.06610404,1600830635,Regular,2000831d92bfc66586b77ef744df772a42d35c2d6e16abfe99232d9699d1d5ec
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,0,1,0.06610404,1600830635,Regular,3ba2aac36e73c737e97e99a38505d4d177a0ac20903176a122bd909e65e8794e
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,1,1,14.33151874,1600830635,Regular,3ba2aac36e73c737e97e99a38505d4d177a0ac20903176a122bd909e65e8794e
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,34,1,0.06610404,1600830635,Regular,a9f5d7ed1e8b97fff87cffd0bcc57b641d5f59610f2d167ebc6941459f9eecfc
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,40,1,0.06610404,1600830635,Regular,4788730f199d039734acf46be7fd9805f3261f91336a4f03f5c83c258918b868
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,41,1,14.33151874,1600830635,Regular,4788730f199d039734acf46be7fd9805f3261f91336a4f03f5c83c258918b868
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,14,1,0.06610404,1600830635,Regular,62ea45db90c8813a70b5e602722a3cbc93c02938cea16fb564030034e23d632d
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,15,1,14.33151874,1600830635,Regular,62ea45db90c8813a70b5e602722a3cbc93c02938cea16fb564030034e23d632d
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,38,1,0.06610404,1600830635,Regular,eecf0c8b7489671fae53d9ce3720435e983483116463f1ed06e6e89169e3e8b4
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,39,1,14.33151874,1600830635,Regular,eecf0c8b7489671fae53d9ce3720435e983483116463f1ed06e6e89169e3e8b4
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,32,1,0.06610404,1600830635,Regular,83c3b623312e98491a6f8570d8ca73561a8b8c3e06c54c7ffe3f41028ad4077d
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,33,1,14.33151874,1600830635,Regular,83c3b623312e98491a6f8570d8ca73561a8b8c3e06c54c7ffe3f41028ad4077d
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,26,1,0.06610404,1600830635,Regular,adfdfe7e79dde39119f59c491ee152226605bacf328f156326d58f57231d74b4
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,27,1,14.33151874,1600830635,Regular,adfdfe7e79dde39119f59c491ee152226605bacf328f156326d58f57231d74b4
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,50,1,0.06610404,1600830635,Regular,eafec22ca8cf98eb33fabd19dca8501efb78ddd8f4a87520a8132350b1bd40d1
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,51,1,14.33151874,1600830635,Regular,eafec22ca8cf98eb33fabd19dca8501efb78ddd8f4a87520a8132350b1bd40d1
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,46,1,0.06610404,1600830635,Regular,9f3d103a9ecf7843062320564a4d22d778fbde27628879b78a7b7d8136461a05
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,47,1,14.33151874,1600830635,Regular,9f3d103a9ecf7843062320564a4d22d778fbde27628879b78a7b7d8136461a05
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,8,1,0.06610404,1600830635,Regular,7b8aad34e4f74ea720a161e81f0e0f6ddfc6f3568f25e6d46b8935eadef72223
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,9,1,14.33151874,1600830635,Regular,7b8aad34e4f74ea720a161e81f0e0f6ddfc6f3568f25e6d46b8935eadef72223
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,20,1,0.06610404,1600830635,Regular,daef717063b78b63800cc88f233dba5419dfd42bc209a25099483200f0a5449b
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,21,1,14.33151874,1600830635,Regular,daef717063b78b63800cc88f233dba5419dfd42bc209a25099483200f0a5449b
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,42,1,0.06610404,1600830635,Regular,a0d17f51d23d23112be03e96542de55ecee7e462ec0493ca52d15f1b744bff72
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,43,1,14.33151874,1600830635,Regular,a0d17f51d23d23112be03e96542de55ecee7e462ec0493ca52d15f1b744bff72
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,18,1,0.06610404,1600830635,Regular,a1ae2c78bb8590f51e825628898f2c2e7033586a7aaf9ac9062e96839333c650
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,19,1,14.33151874,1600830635,Regular,a1ae2c78bb8590f51e825628898f2c2e7033586a7aaf9ac9062e96839333c650
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,12,1,0.06610404,1600830635,Regular,226d0704b3761cf8c14971377a20aa1604ebbc29238a38150fe0b9f7bea58747
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,13,1,14.33151874,1600830635,Regular,226d0704b3761cf8c14971377a20aa1604ebbc29238a38150fe0b9f7bea58747
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,54,1,0.06610404,1600830635,Regular,be6d827042fa663e585fbe4316c5eb64ca101616d9452e0946b86e99c24cc73f
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,55,1,14.33151874,1600830635,Regular,be6d827042fa663e585fbe4316c5eb64ca101616d9452e0946b86e99c24cc73f
57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01,1,48,1,0.06610404,1600830635,Regular,b1dd4b5b4f6c2005d28fdf7eb7dc2b47db0e72073bfce9d550f9c30df431c385
