tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,8,1,7.15703694,1686975922,Regular,609d272635e6ddce51256dc0ad35b459d17aa83af4b37d0d1db10d9cc80d8f8b
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,0,1,7.15703694,1686975922,Regular,06eaf4a677f223c34f1efce1c7bf3f5ee208e7130703c10825b51be247dc9929
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,11,1,7.15703694,1686975922,Regular,61c9333774dfed98cdfeac7331431fefa1f7e85464b851fbd92e2d1adc39ddc8
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,14,1,7.15703694,1686975922,Regular,fcb989785a4f7b01c910b991a3055256b3a4b95fb9f71bf89bae18e414847210
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,9,1,7.15703694,1686975922,Regular,8c97954b87a11909e4b6dc7ee333c32eb27a3949a13befa583e717cf08d77ac5
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,1,1,7.15703694,1686975922,Regular,2c795dc298680973389dadf0f3a6323fe49094d6631cd9f4b3a120e4e57dcb7c
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,6,1,7.15703694,1686975922,Regular,89c974cfb90065f4a8305bcec2adecc63f03d3f526fd3cc89e6dc426a93d3779
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,3,1,7.15703694,1686975922,Regular,d81f874fbe0db14bc8a5bd390f3bea52b800f05bf51ba9a3e962f339b66e9853
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,19,1,7.15703694,1686975922,Regular,a346d96e4f72d2a288525e544fd081e54048a06235e0db5650b1d6e50908b3ac
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,18,1,7.15703694,1686975922,Regular,3299f66aa37f26514963bd5725ef6e8b32b65ced027b863d59837191a013ebcb
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,12,1,7.15703694,1686975922,Regular,87b269bb96cb22e8559b6441c14e17d4b38b3c83e2306f48483dce5115492b80
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,15,1,7.15703694,1686975922,Regular,84410faaed7d160a90bd850dc73a05f9edc89c95285a29dd4207db9011322976
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,17,1,7.15703694,1686975922,Regular,7c15b838c4381650966368ae423285ea4f9f88a4759bc09661cea81a06e54537
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,4,1,7.15703694,1686975922,Regular,aff4be6fc4472beff0068bd1977a60fcc37d343a92af639222aff02cad2f6534
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,16,1,7.15703694,1686975922,Regular,60afbf7634b48d415adf216ff6a49959ac93dfd17cb8adf7955a4f900e8ff0dc
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,7,1,7.15703694,1686975922,Regular,2ba6278dc58fe9ae7b77203d304b21e66892aaafefa4140fae9a7ba5604cbc70
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,5,1,7.15703694,1686975922,Regular,f3015a61b49f9349d07aa85f08d19c2de9d6038838ad17bdc2b3c0b359c71362
