tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,3,1,18.11169892,1638173577,Regular,df1d8a8a9459c400f6a014f5a7bbf3f3d1f90a8af80723cc2328539e0b4c3bb6
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,2,1,0.04263671,1638173577,Regular,df1d8a8a9459c400f6a014f5a7bbf3f3d1f90a8af80723cc2328539e0b4c3bb6
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,17,1,18.11169892,1638173577,Regular,81d9eecb737cdc2175d945ae193b4124371672fc08738b941dadc58789468360
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,16,1,0.04263671,1638173577,Regular,81d9eecb737cdc2175d945ae193b4124371672fc08738b941dadc58789468360
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,9,1,18.11169892,1638173577,Regular,16231d1d8f0668f8b0a3f849c0db6d0c13033f97e5e98505df35298150045e53
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,8,1,0.04263671,1638173577,Regular,16231d1d8f0668f8b0a3f849c0db6d0c13033f97e5e98505df35298150045e53
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,7,1,18.11169892,1638173577,Regular,6ac05a5f019acebda34412d1da5ea8cde4b8197a333b27c4c0a69aa3e0281305
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,6,1,0.04263671,1638173577,Regular,6ac05a5f019acebda34412d1da5ea8cde4b8197a333b27c4c0a69aa3e0281305
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,1,1,18.11169892,1638173577,Regular,787b2e17448686d14f71f659b8bb027771feec6fce2a9ab2fc9148802e356db7
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,0,1,0.04263671,1638173577,Regular,787b2e17448686d14f71f659b8bb027771feec6fce2a9ab2fc9148802e356db7
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,5,1,18.11169892,1638173577,Regular,77815dbdbfccc03a2e161828597235031c85b137b50680034a1cf42878dd1349
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,4,1,0.04263671,1638173577,Regular,77815dbdbfccc03a2e161828597235031c85b137b50680034a1cf42878dd1349
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,11,1,18.11169892,1638173577,Regular,ec8889c79b6d2b7e9134f986e90bf8a0577b546ad35f17f79b75721497bfb727
