tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,9,1,35.35003094,1578905172,Regular,5dca47f791e726ca22c9073f010950b1fe90dc5eff5fb277d8b89cf9e36475ea
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,2,1,0.09018544,1578905172,Regular,2da44ed39e139a70991676066841b06bd99da9cd32e2a6a670c2b779a129c9d7
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,3,1,35.35003094,1578905172,Regular,2da44ed39e139a70991676066841b06bd99da9cd32e2a6a670c2b779a129c9d7
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,18,1,0.09018544,1578905172,Regular,dde4e9d975f453ac717f20865dce7bac280684397279899f8e7ed346f9e32d7b
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,19,1,35.35003094,1578905172,Regular,dde4e9d975f453ac717f20865dce7bac280684397279899f8e7ed346f9e32d7b
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,22,1,0.09018544,1578905172,Regular,897748082e9e763d8cc6b189453f25f7160b82030590edcdd92a9e4e6e753183
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,23,1,35.35003094,1578905172,Regular,897748082e9e763d8cc6b189453f25f7160b82030590edcdd92a9e4e6e753183
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,24,1,0.09018544,1578905172,Regular,8f388d1e3190cbdb0fa851e3225e6aff5d87468545a45fa40a013c0de8966c9a
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,25,1,35.35003094,1578905172,Regular,8f388d1e3190cbdb0fa851e3225e6aff5d87468545a45fa40a013c0de8966c9a
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,30,1,0.09018544,1578905172,Regular,793d4b61059e7753e40bfd79a06de1468214258f5189c6f4575d1d7eee61f5b1
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,31,1,35.35003094,1578905172,Regular,793d4b61059e7753e40bfd79a06de1468214258f5189c6f4575d1d7eee61f5b1
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,28,1,0.09018544,1578905172,Regular,847393d44672cdf3afd7c341ea380a4694f90e925ca1a431fa639d99f040a628
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,29,1,35.35003094,1578905172,Regular,847393d44672cdf3afd7c341ea380a4694f90e925ca1a431fa639d99f040a628
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,34,1,0.09018544,1578905172,Regular,c8430c6c643a600e1993819d9f8ecdcfefe3f77e1e56a3be20a51b352e18dcb7
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,35,1,35.35003094,1578905172,Regular,c8430c6c643a600e1993819d9f8ecdcfefe3f77e1e56a3be20a51b352e18dcb7
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,0,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,1,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,4,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,5,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,6,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,7,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,12,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,13,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,14,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,32,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,10,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,11,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,15,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,20,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,21,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,26,1,0.09018544,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,27,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
