tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbec965ecb1feb1804a4f0a999f6a784c30718ffa52cb24231ea3651c4579500,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e279ac8600d36a96a369294e82a36b27c9679994593338eb3a522e499c874916,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e279ac8600d36a96a369294e82a36b27c9679994593338eb3a522e499c874916,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e37f26679df8a113fa0e16fa8b91bf203506463b956e955e896767a364ce282f,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e37f26679df8a113fa0e16fa8b91bf203506463b956e955e896767a364ce282f,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e5edc4fe8af54f347decc700d3b332c38cee5e775b22ba27ea7eb16deea2d730,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
e5edc4fe8af54f347decc700d3b332c38cee5e775b22ba27ea7eb16deea2d730,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,15,1,50.55248097,1577158028,Regular,2785cccf43d2f2834bf53c54a80473b9229a456310e4aa638a0a3bcedefe835b
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,4,1,0.09396833,1577158028,Regular,e37f26679df8a113fa0e16fa8b91bf203506463b956e955e896767a364ce282f
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,5,1,50.55248097,1577158028,Regular,e37f26679df8a113fa0e16fa8b91bf203506463b956e955e896767a364ce282f
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,12,1,0.09396833,1577158028,Regular,e279ac8600d36a96a369294e82a36b27c9679994593338eb3a522e499c874916
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,13,1,50.55248097,1577158028,Regular,e279ac8600d36a96a369294e82a36b27c9679994593338eb3a522e499c874916
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,8,1,0.09396833,1577158028,Regular,a047da24d245c4f07622492f4b102af94061338d6c8e247ed936c5c5c860500f
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,9,1,50.55248097,1577158028,Regular,a047da24d245c4f07622492f4b102af94061338d6c8e247ed936c5c5c860500f
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,16,1,0.09396833,1577158028,Regular,67249872d86e19d9d5bf6d14fff7e24f888b7a512e42079a31a8b337e5b1aa56
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,17,1,50.55248097,1577158028,Regular,67249872d86e19d9d5bf6d14fff7e24f888b7a512e42079a31a8b337e5b1aa56
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,0,1,0.09396833,1577158028,Regular,cbec965ecb1feb1804a4f0a999f6a784c30718ffa52cb24231ea3651c4579500
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,1,1,50.55248097,1577158028,Regular,cbec965ecb1feb1804a4f0a999f6a784c30718ffa52cb24231ea3651c4579500
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,6,1,0.09396833,1577158028,Regular,c5b806c735aa020ac1c2c844c0668278a169dd7daf941e44d3eb277a6ddf0ab7
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,7,1,50.55248097,1577158028,Regular,c5b806c735aa020ac1c2c844c0668278a169dd7daf941e44d3eb277a6ddf0ab7
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,20,1,0.09396833,1577158028,Regular,c46e09d1c926accf5fd3d95a5f9e985f1c201ea1008946d7aec42d623e7c34a3
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,21,1,50.55248097,1577158028,Regular,c46e09d1c926accf5fd3d95a5f9e985f1c201ea1008946d7aec42d623e7c34a3
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,10,1,0.09396833,1577158028,Regular,0c9c8c9b1b06eeab8ed09529dc95308e978fa902e31f3fa9d922584bc7251631
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,11,1,50.55248097,1577158028,Regular,0c9c8c9b1b06eeab8ed09529dc95308e978fa902e31f3fa9d922584bc7251631
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,18,1,0.09396833,1577158028,Regular,3b85e74d79d50ee690a9da4bbaa783a7eee32f6bdce1b819113ee956e01db0c6
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,19,1,50.55248097,1577158028,Regular,3b85e74d79d50ee690a9da4bbaa783a7eee32f6bdce1b819113ee956e01db0c6
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,2,1,0.09396833,1577158028,Regular,e5edc4fe8af54f347decc700d3b332c38cee5e775b22ba27ea7eb16deea2d730
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,3,1,50.55248097,1577158028,Regular,e5edc4fe8af54f347decc700d3b332c38cee5e775b22ba27ea7eb16deea2d730
f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a,1,14,1,0.09396833,1577158028,Regular,2785cccf43d2f2834bf53c54a80473b9229a456310e4aa638a0a3bcedefe835b
