tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e531192a5db271cc9e60e2c17ba7f1b01f9e2e9c1eb1b6517c90c1ceeb1a9f6,1,0,1,0.02576787,1700817562,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4d1ab910c242b7773bcef5b47c61e179c9cc1b4ff217144c0b16dbb754161c1d,1,0,1,0.02610603,1700817074,Revocation,0000000000000000000000000000000000000000000000000000000000000000
072e56f783e92402929b7522a947b27719d6ef1119dd8e61ecc0da410652d35d,1,0,1,0.0261087,1700816324,Revocation,0000000000000000000000000000000000000000000000000000000000000000
62fbb756a07a2a4297cfbdab9895071790c948607b2fb1368e2b4ed30d5cc8bc,1,0,1,0.025346,1700816324,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4194525bb9c4d528f992228c59cbb9c817518889d06ad53ead2761e245eaf731,1,0,1,0.02615908,1700816068,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f7602ad50289adce77b8f03cc1bead870cc85a7494aaa4359f2d16fa73d9a19b,1,0,1,0.02538401,1700816068,Revocation,0000000000000000000000000000000000000000000000000000000000000000
869837bba161944c26faa2496f3c66afef87b7ca694d427cdb77591356d30f21,1,0,1,0.02543557,1700814933,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40d927625eedbe83430734bb7f443090dd6dc9d8115ad7204386089111ea63a5,1,0,1,0.02608556,1700814462,Revocation,0000000000000000000000000000000000000000000000000000000000000000
589ebd450fe87a8abd89745c7d5d7b0be3e84c76b7d21779388dc58da2ce2340,1,0,1,0.02576788,1700813948,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6955c2e6d83fbf1f71dfba54add44aa4ee856547129e569add534bbf2dd00ff0,1,0,1,0.02549481,1700813385,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a5db2f949de20e2563fb47c8dd521b4b7b554214a71a303859f2c579b32f7f93,1,0,1,0.02610603,1700813306,Revocation,0000000000000000000000000000000000000000000000000000000000000000
715e725a02184d037f0e6ddab92ca8a591b7289ddd228e556eaccfbea6c2f555,1,0,1,0.02533436,1700812908,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2c0e66875d763b115eaa64823da431ba1c0b55ca5aa3f45dde873f850ceebd5e,1,0,1,0.02543558,1700809330,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b0b689191d2a9994849f5b97baec9c79af6043906c3a9fa31cca27b5b8d0a6d2,1,0,1,0.02543556,1700809191,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c4478727077807ede9642d0034ea330155ab99e3243c03c1d52f684e06117354,1,0,1,0.02532801,1700808653,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b0d92775ec92856959183fd2c008d0ae0f3b2a272515cdfa0dab4ea290d7453d,1,0,1,0.02538401,1700807836,Revocation,0000000000000000000000000000000000000000000000000000000000000000
df07c0ec66bf65516dadb24edd4803ed969b6a366c1059e4ae8e2c365512d991,1,0,1,0.02544768,1700807380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
44c1dd8674e9719dea6414cc7f822d811c292c1cc37d7612a293d67d8f921c1f,1,0,1,0.02607434,1700807131,Revocation,0000000000000000000000000000000000000000000000000000000000000000
04be53c19b658e0f9db3d4b52ed98421077443e4385132660653335c9ab41723,1,0,1,0.02532801,1700806101,Revocation,0000000000000000000000000000000000000000000000000000000000000000
877caee982f3ff7c7b19866d870468455641080b5a0607ebcea4360f9f1e3665,1,0,1,0.02549294,1700805860,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6ab68d53bc0cab2a4840a2268b46ee90a84636c10f2ff9b3de72bb4ada543ddc,1,0,1,0.02608556,1700805635,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c77d39ec56edaa4bb1d0993090bf1948c017936f8307e075b6c9d5c93e1a0ba9,1,0,1,0.02622195,1700805096,Revocation,0000000000000000000000000000000000000000000000000000000000000000
627f5d53d9c50bcfc6d757f464e2be136f15778433d3fe5c4b1dca77955be5f7,1,0,1,0.02534601,1700804432,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c805e16c31ed4c64139b598a2ef81d8901745c3e03a7b7f79627b46ab1a70f6d,1,0,1,0.02552933,1700804432,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9d962d8b4ea2dfb5903a0a27a9f8d0e16883948db7deae536775a974f407f91b,1,0,1,0.02615907,1700803986,Revocation,0000000000000000000000000000000000000000000000000000000000000000
214f22458569371dff3125556b44322acb28163d27a5730d8a2feb83e68a99c0,1,0,1,0.02533435,1700803039,Revocation,0000000000000000000000000000000000000000000000000000000000000000
36dd67e11812b8965da97cfd57d5b031db54751f48177afa67669e69b5193382,1,0,1,0.02610603,1700802636,Revocation,0000000000000000000000000000000000000000000000000000000000000000
13479b4854696f01281f85c22386f4e5440c68d561486dce19ed22a4940d688b,1,0,1,0.02534601,1700802451,Revocation,0000000000000000000000000000000000000000000000000000000000000000
13d7fb974899ac0897567acc24095ca9120a12f5513b6d6278249c7739adf9fc,1,0,1,0.02543558,1700802451,Revocation,0000000000000000000000000000000000000000000000000000000000000000
04d678d9f735ecd1369a1901fa386df96f12c5baa4af7c495ac3249e3bb777e3,1,0,1,0.02533436,1700802385,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9a17b2af7bd7b4fa6d9352d954f492f069f39daaa90658170be2b974dea7a9b0,1,0,1,0.02543558,1700802385,Revocation,0000000000000000000000000000000000000000000000000000000000000000
309878936af6ac019261391021d2dbbdb4f84099a2308af8a2f148727141f125,1,0,1,0.025328,1700801871,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ce69180d0dbc42e7e967a8a47ce9c83c473b0116323fbebb8307e7c5324fbfe4,1,0,1,0.02543558,1700801714,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e21264f12a00512f6fce01cdc5e57f63aacb852a7904b40b141baf3023a24c7e,1,0,1,0.02549293,1700801621,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d17b0b618814e122785e5f46d0f3ed950976a884f50c3ea37756a64c5c4e3732,1,0,1,0.02576787,1700801468,Revocation,0000000000000000000000000000000000000000000000000000000000000000
92e2879aeee762f68def0e85f145c602c607ee6f0eed1bfb7eb250768605f4dc,1,0,1,0.02607742,1700800208,Revocation,0000000000000000000000000000000000000000000000000000000000000000
39f2c5d47dc82a1d222b6ca2502c747b27d64bd962fbb1ad92fad42e270dc5bc,1,0,1,0.025346,1700799229,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f3d00c04c971df56b92c017a08d270cb896b9db2eeebcbb5b5fc759ab6df8704,1,0,1,0.02608556,1700799229,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0aa2c0877d75f98f64e77ea7d31678be768ce99dabf771e393caa31387b3e905,1,0,1,0.02533435,1700798157,Revocation,0000000000000000000000000000000000000000000000000000000000000000
16fb0f073fb94a08e9d19866ad209b2f435f1235956665b1945a70236d9a0b4d,1,0,1,0.02609626,1700798157,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91bb88ff5a68f698896ff70436bdb998baaa24f76c669b34fe80bb997d9eb50c,1,0,1,0.02543556,1700798094,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aa07b3971e9022c933164b018c6b24901a254975a0b61cc7ced2e4d01034ac04,1,0,1,0.02608557,1700797490,Revocation,0000000000000000000000000000000000000000000000000000000000000000
53fae029ab77dffa0becab8d5e5e06ae060b85d9ba25cf4ca23d3f9b01da93ef,1,0,1,0.02615908,1700797024,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a4a85e89591df95890ff877fe696d675c79979399afa731df9cc4eeb5e8d4c92,1,0,1,0.02576787,1700797024,Revocation,0000000000000000000000000000000000000000000000000000000000000000
883c3b301f4c38f96dbf265bbc789b30f7ea86d8c492d886a2f5033e988ac963,1,0,1,0.02610869,1700796409,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2016620578960198aedbe01c3e74f4f3d97a4eeb3865a62d12ce7cd37d009b0d,1,0,1,0.02543557,1700796303,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e866def88b6f3a95d83fc4189e286f17b57c1d6823119c9e2e761328e8144c6a,1,0,1,0.02608556,1700796303,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2ff14d19d0f5ac405460f6c75aaf9496b29f586d65d6822aee367d54d33503f6,1,0,1,0.02549293,1700796113,Revocation,0000000000000000000000000000000000000000000000000000000000000000
58b316f06414e58c05bfed0a671b5e9a40b27a6726c9c30ef577eae33739d88d,1,0,1,0.02622195,1700795486,Revocation,0000000000000000000000000000000000000000000000000000000000000000
229f25eebb4bcb985b05c90edbc4598555f36bdd6522e6d0f9aafe6ecac2f19c,1,0,1,0.02608556,1700794077,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ed8592b85d0869c0932179ce735f54ff67661d11687e4a994e4eba32fd918089,1,0,1,0.02543557,1700794077,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c0922932bafa6e1da7db59ad5b5777a71ed23d04b7bf622cf73fd4432bf63737,1,0,1,0.02549482,1700793489,Revocation,0000000000000000000000000000000000000000000000000000000000000000
02c910212e97b2f56d34694508fa81be5ee3bc014bbb6ec57ef2b113f1386281,1,0,1,0.02609626,1700792935,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7b7d386460ddb2726db61f273f84989f481c70406346a63bc681365223f5ac75,1,0,1,0.02549482,1700792935,Revocation,0000000000000000000000000000000000000000000000000000000000000000
32f186878e327fbcdb6ad9b6a321e8eb4401af8ae3f0837f9c84d7eecb5df35e,1,0,1,0.02543557,1700792527,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a1f65f4e0a5e1952a0cd1249cd2e4b026603403e45baa67c6be0f946754eef19,1,0,1,0.02552932,1700790123,Revocation,0000000000000000000000000000000000000000000000000000000000000000
079384fa07bb105e61ca7b8b72e81035a0748eb4905cb084cfcccb8dbd38dd35,1,0,1,0.025563,1700789873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
508038805fcae035f0f625ed28f00871383dc46ac23acc90d57727d30dcdbf46,1,0,1,0.02538918,1700787823,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cb303834d0fecd25d8fa6614f507f87f3c3955c938172d7614b804b0d04af620,1,0,1,0.02576787,1700787250,Revocation,0000000000000000000000000000000000000000000000000000000000000000
73170b096d4e1fb885307ec2009b9539af59656e6241a7ad557fb8b892e4ec28,1,0,1,0.02622196,1700787138,Revocation,0000000000000000000000000000000000000000000000000000000000000000
88666c89eb78e0075a06a16ecfc3ae18b6060e7207169a1073369ab7cf4f4e72,1,0,1,0.02549293,1700786647,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2851feda25f35b26cbf0a7d1e356627080431f683625ef386ab46754837fb592,1,0,1,0.02608556,1700786524,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f9b79fb82f4995cb1de5c6c80385746c673b7fcc63bb0867bed9f60509366e4f,1,0,1,0.02543558,1700786404,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9916da298c42353000e57eb83021f6de399312e11f99a823f72ba020654f0c68,1,0,1,0.02543557,1700784976,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8cdd439345bd7bc6d339689c2aadcef89feea7b400f3b2ae2597778f82ee9247,1,0,1,0.02576787,1700784770,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3e80b1d336af3afbbd2ccc6f190e343cefd870d09598077d1254607fc45584c5,1,0,1,0.02610869,1700784268,Revocation,0000000000000000000000000000000000000000000000000000000000000000
01a19162d1ae2b54ca1cefd9adb807cd3ca8cae4cefbc0e1abcedabc55b4c593,1,0,1,0.02615908,1700783901,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5b62bfe89540681007da27f5cbed6b10986cdfb862371c6305786799faa00439,1,0,1,0.02610603,1700783901,Revocation,0000000000000000000000000000000000000000000000000000000000000000
356f833928c206f9ab4d7f0d69dd44f738b4202f1c00bc4cb7456a3b2bf73b22,1,0,1,0.02609626,1700783752,Revocation,0000000000000000000000000000000000000000000000000000000000000000
48bd0b99a63ffa799c9a59d9e48264992d9bf072236232ec579834d8a5af28f2,1,0,1,0.02552933,1700783752,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b448c17256d38fb3c6a2b5fb33d484eaae39356303227e1fe5737f9539fd904d,1,0,1,0.025328,1700783490,Revocation,0000000000000000000000000000000000000000000000000000000000000000
25b52bce8130ff73f77ffeb3555ebe1fdb3ca2f78b571652fe4acee0fe25eafc,1,0,1,0.02615909,1700782087,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c784a1b4754a2181414179b8895676bb897964afdfcdc227a60d1ee151dff6c9,1,0,1,0.02543558,1700781597,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e7bc876e79d490cbec5523ae1552ea454594d83b0f042c32ff7059d1db403ae8,1,0,1,0.02610604,1700781597,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b7b4d4ed894bc415cc4cb2ab99abce8e41a6070093c6b91a50c645d0f768bf7a,1,0,1,0.02532801,1700781360,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2d65a16bea98462d56190f801ab8de16e1bea143c3ebbce23065bb2da0ad93f6,1,0,1,0.02607742,1700780117,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a7f4db296347d6a91b7c6bb059a7bc92777bb25ce915b6aaa7b89bb9cdff3ed2,1,0,1,0.0261087,1700779697,Revocation,0000000000000000000000000000000000000000000000000000000000000000
371fa29a6664308293f9e5ad168cfd77130e73fc959c61caafa1ea429f1287c3,1,0,1,0.02543557,1700779400,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65812cb81720533bbbd9800cd9583375056d2706459b142fc53866a9ebaae95e,1,0,1,0.02549483,1700779165,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3f500870e8c99d866aea1076979cf84c5fb0c206908ccfc5015aeaf90c079cf2,1,0,1,0.02608556,1700778508,Revocation,0000000000000000000000000000000000000000000000000000000000000000
19f266eed2b092534584ec270aaf35ad327844583cd3cf88266380807e983106,1,0,1,0.02549482,1700777751,Revocation,0000000000000000000000000000000000000000000000000000000000000000
239d3d179d875c4a2c10b815664dd7d61b45e97e570c204a50d5901c7602592f,1,0,1,0.02609625,1700777630,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6900a02c698d6100af45b7199b1cf1472860302b2d646a7b7fbc2ed4e3d48338,1,0,1,0.02611002,1700774873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c923896193b756ba7a7907befa95c0bcfb6a0f74559bb8805a3c7126087bb4e0,1,0,1,0.0261087,1700772678,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c458f6aa4fcf1816c2d4d659cc74c72ba9bb3e662dc64d8a8e1a9f401f9716b7,1,0,1,0.02576788,1700772586,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c7f97ecd3ae1491dea68018368d6da16345f0ab9c20c5aa7a9b9407afb655c00,1,0,1,0.02608556,1700772259,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5e61d634bdb0d774fcc735f103b080891c1f2c0f51d27ec471a2b3e0ccaa9fca,1,0,1,0.02609625,1700772000,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3eeabc827947488b04b2e2fde829e199cd2fdb3b4301e5965d709fb49e3b4676,1,0,1,0.02552932,1700771587,Revocation,0000000000000000000000000000000000000000000000000000000000000000
26dce08d2546bb0530414209919270510b7499b5d9e1d9d343a8814e28366acd,1,0,1,0.0261087,1700771443,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6205d205959ddac3fb1679cbe7d350deae43f5e1ff1ca01cccdc0fdcaa2398cc,1,0,1,0.025328,1700770455,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b7bef46cf7b801bf6fda0dc85c2aa6558799de036560ae1249680c65709468f1,1,0,1,0.02663901,1700770333,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9f292bcf452035a1c9314d7b6a0d33e9b2c3821eaae43706199fb2bf95568e8f,1,0,1,0.02532799,1700769719,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ea54710ed3e73579491acf1dc88811ab5c934b6e967a92fd61417a8216e118ac,1,0,1,0.02609625,1700769309,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0c63e9658d744f573b6e323c37d2d4c01d7ff686a1adc557ab0292a9163b1eb5,1,0,1,0.02611003,1700768787,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4be8cf792c3a17fa57d9e49767a678637b733146017cdaeabf351bdefe9477f8,1,0,1,0.02607435,1700768787,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ed7bd53a3f443fbaaed3eea8e96bae622b2f131ae274c81d4cc5a07b3460aecd,1,0,1,0.025563,1700768432,Revocation,0000000000000000000000000000000000000000000000000000000000000000
73ff06e822a66724148798dda63b92ea1c250a64ab9556175c0ee530c468ef1e,1,0,1,0.02549293,1700768175,Revocation,0000000000000000000000000000000000000000000000000000000000000000
716c2af1d71e0d4b9b277d3a934d6b761b6f4e2b795c04786ac2f4a4cba771f7,1,0,1,0.02549294,1700768064,Revocation,0000000000000000000000000000000000000000000000000000000000000000
41d4079c204256a54bea566e902e6642c51081d78192d6338476bd5dc8fda4b2,1,0,1,0.02576788,1700767748,Revocation,0000000000000000000000000000000000000000000000000000000000000000
be9c422de3ff7c0e772c87660e345eb8151feb629b7d5af39f65572a0f318df9,1,0,1,0.025563,1700767151,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8962a6a2f8c2dc88ecc326505a2b90c4b68c2866dba3502ce6a0937545338d50,1,0,1,0.02609626,1700766713,Revocation,0000000000000000000000000000000000000000000000000000000000000000
027530ac30c26472937e9ec5925f43c5b70fdfc563fa6463aafbf9ab84b79e66,1,0,1,0.02552933,1700765858,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9528ca3c7e90a1d0a22b59c30bd9a22e6fa3cbd45a335a80db73743a2f9dee75,1,0,1,0.02538402,1700765735,Revocation,0000000000000000000000000000000000000000000000000000000000000000
af01c9047fd8b829ee8db85c80d4ce4eb7b4cbf75351d35f2fb6706fb08f0065,1,0,1,0.02622195,1700765735,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b1f416168c5044dd6290f9c7ace816f745c223fe267f17180d796964d053acb,1,0,1,0.025328,1700764240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
20f82f7a377d78a70ae34c8a0804e4022535484395109ded0959a032d53610e4,1,0,1,0.02611002,1700763883,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2113a2a203e8b94a1a6af275fdc82b97495d585d8d6e636e3a9173fc6a33bcaa,1,0,1,0.02534601,1700763873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7370a1ddf711ad6c693ed9c350bf3884a9135b46c2da8eadfea489582a4800da,1,0,1,0.02544768,1700763873,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ac22d3b57923cd87383e6460a26f5fc83f2cd5c51bb40a749350c78edfb54a91,1,0,1,0.02662305,1700762523,Revocation,0000000000000000000000000000000000000000000000000000000000000000
517586065a6107aea7e9ccea9f632fff3fbab53d50990279a975b7b4f5ae0b3d,1,0,1,0.02543557,1700760582,Revocation,0000000000000000000000000000000000000000000000000000000000000000
098ec337d4f32005c6df841d599c5e69e508a88be062a8865d8b1fb652ef9afb,1,0,1,0.02576788,1700760446,Revocation,0000000000000000000000000000000000000000000000000000000000000000
026a4f41b17dba4585abbbdf41fd1c50d4daa13034b3118940ba02e5b591f616,1,0,1,0.02533435,1700759875,Revocation,0000000000000000000000000000000000000000000000000000000000000000
47e30be1909b42c599a28d3cbe41bba5bcead7211b2ad5742ff02abf276bd622,1,0,1,0.02633613,1700759875,Revocation,0000000000000000000000000000000000000000000000000000000000000000
12e9afe025117041b066868630e8350136c3c2e3ce4f8582b6c307c4e61dcc1b,1,0,1,0.02549294,1700759642,Revocation,0000000000000000000000000000000000000000000000000000000000000000
87ac77131f5abca833526aa0d5f9302121c2bb30e5e22b8283c9fb78491e6f35,1,0,1,0.02544768,1700759642,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a5204d982c38cb05a4712acaa9ed0d26d0a63711d5124fd7e1b1ae6fa41ab617,1,0,1,0.025328,1700757489,Revocation,0000000000000000000000000000000000000000000000000000000000000000
556c5727e1ee00556dbcee7cbcafbea1a1a969bdc35d5417142678ab9fdda075,1,0,1,0.02608557,1700753717,Revocation,0000000000000000000000000000000000000000000000000000000000000000
47fce93d569009886a68c41aa9a3be8aca496463c2c7db0b1f9f845a9bee3958,1,0,1,0.02538918,1700753151,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f975d71b282a79136e61d95c245939d54868e83ec108280bc48eb365990066d1,1,0,1,0.02552933,1700752741,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e8b6d7a7fa66382f0e51f356ee699702917507c6b8a7a3025e5dc2c9c7a4e433,1,0,1,0.02615908,1700752163,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e315bde18d2f703d4ec946f499b7e0860c9df4c42c310360412b48c6a3699ad4,1,0,1,0.02608557,1700750981,Revocation,0000000000000000000000000000000000000000000000000000000000000000
04c05180b863119df4b0897c023f1e1e30b814e549b3877f16a59ec4c37c170a,1,0,1,0.02609625,1700750242,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0165d022398870f6606b4dd24d79882339afb9232c194a60a95e262d45579c52,1,0,1,0.02611002,1700750118,Revocation,0000000000000000000000000000000000000000000000000000000000000000
13c8714963f7dc02a4db935da90e5c82ee762786d02c7887c0f08c3903effa67,1,0,1,0.02538401,1700750118,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a727a8ce488417cde8e098b30011a6e0cb35d5a8fac02d8874dd41c532bf6c84,1,0,1,0.02538401,1700749100,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1c7ac3708f9aac3b7d1279c256661f71b84f6064d680a9f544e3b5cc8e73814b,1,0,1,0.02552932,1700748886,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ac1874736bf30eee292b55e5413629aebbe9630ed9010ae60fe3a3c175b2c008,1,0,1,0.02615909,1700748229,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e62e8525291d57ca2e14735d74892cba51eaf882093c9d0595b557a426eea085,1,0,1,0.0261087,1700743841,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e5bd3bdac135658509b29536dfc24d195d9554e33e3f1b04b266a89066504a15,1,0,1,0.02661162,1700742147,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cb777dc8c137f4fbacef2e9db9390759b01d1631bb9b18293e4280e0cab4da3f,1,0,1,0.02622195,1700741857,Revocation,0000000000000000000000000000000000000000000000000000000000000000
