tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,260,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,270,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,269,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,268,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,267,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,266,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,265,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,264,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
cb4f837f21dbcda50eb302a3cc218b53bff5d1be1cb23ffae0a3c06302d14ec5,-1,0,1,0.06486588,1605399917,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
cb4f837f21dbcda50eb302a3cc218b53bff5d1be1cb23ffae0a3c06302d14ec5,-1,1,1,17.41686806,1605399917,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
0542a3afa3e3cb40aa1f973a5569bfc4fbfb107351c389c5613b4c125a838eca,-1,0,1,0.06486588,1605399864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
0542a3afa3e3cb40aa1f973a5569bfc4fbfb107351c389c5613b4c125a838eca,-1,1,1,17.41686806,1605399864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
6ae6b02ecc006127ad08b5beda2c98cc47f618367d5fa80ffb39a1999fc1b13b,-1,0,1,0.06486588,1605399864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
6ae6b02ecc006127ad08b5beda2c98cc47f618367d5fa80ffb39a1999fc1b13b,-1,1,1,17.41686806,1605399864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
15ecda40b49740f083e3e4c78d80787de7a0da29e364f66416545eba2330d986,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
15ecda40b49740f083e3e4c78d80787de7a0da29e364f66416545eba2330d986,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
2ea2828c6ff0e986f25920e3221738795d009701a2ea6f3b868762967c4cd7bd,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
2ea2828c6ff0e986f25920e3221738795d009701a2ea6f3b868762967c4cd7bd,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
5132b4e3793f97b7fa57aa7ae1f4c007c29b8fbc5207ff13962b59f41a5bf770,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
5132b4e3793f97b7fa57aa7ae1f4c007c29b8fbc5207ff13962b59f41a5bf770,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
7ef8c853f372d6e485861306e1fdd4a43a1ed911fb40439344373cf4faa93082,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
7ef8c853f372d6e485861306e1fdd4a43a1ed911fb40439344373cf4faa93082,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a4db66524a5dc0e063025ea29564b3af6e8949fd476fe038eba09052dd8c8fc9,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a4db66524a5dc0e063025ea29564b3af6e8949fd476fe038eba09052dd8c8fc9,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
b33daed2e9f7b36c8b70bdc3d449da679695a427d60b35a793cb6fb4e3cb344d,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
b33daed2e9f7b36c8b70bdc3d449da679695a427d60b35a793cb6fb4e3cb344d,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
de03db0a4d7835d2d043ca8092669a24b2688762b00c0c175f1c49a7e99adea8,-1,0,1,0.06486588,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
de03db0a4d7835d2d043ca8092669a24b2688762b00c0c175f1c49a7e99adea8,-1,1,1,17.41686806,1605399655,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
30297933521acbb156f86cb1f4da703cfa1f0b7a384ae0cd1d9c03254f313191,-1,1,1,17.41686806,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
30297933521acbb156f86cb1f4da703cfa1f0b7a384ae0cd1d9c03254f313191,-1,0,1,0.06486588,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
788f9596ff7a734bebed807809396b50d7fd61ff4622802b6828cc2c3865f57e,-1,1,1,17.41686806,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
788f9596ff7a734bebed807809396b50d7fd61ff4622802b6828cc2c3865f57e,-1,0,1,0.06486588,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ee0f357d49a6c9d368e6744bad979d0ea824bda7b017fa4bf7d714e3ae70a7be,-1,0,1,0.06486588,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ee0f357d49a6c9d368e6744bad979d0ea824bda7b017fa4bf7d714e3ae70a7be,-1,1,1,17.41686806,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
f17e14bafdbe301eef870c1c60fbc7c63a572b7d160043eb0d1e69efb658a5e2,-1,1,1,17.41686806,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
f17e14bafdbe301eef870c1c60fbc7c63a572b7d160043eb0d1e69efb658a5e2,-1,0,1,0.06486588,1605399354,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
3678022ac7f72615ccbfd2120bd26ee458a9e91519fe66993774b2669bf7b224,-1,1,1,17.41686806,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
3678022ac7f72615ccbfd2120bd26ee458a9e91519fe66993774b2669bf7b224,-1,0,1,0.06486588,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
3a82359bc85f544f52a76be8c49dd758d8bde161609523942d21b067cbbc2aa1,-1,0,1,0.06486588,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
3a82359bc85f544f52a76be8c49dd758d8bde161609523942d21b067cbbc2aa1,-1,1,1,17.41686806,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ebe66d1cf7f0f676120eb8e681365768d0d65d07f9f0761cd4691bc26b653386,-1,1,1,17.41686806,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ebe66d1cf7f0f676120eb8e681365768d0d65d07f9f0761cd4691bc26b653386,-1,0,1,0.06486588,1605399056,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
810f582c666a2aff55f2b7100d1e559ac645a064127431d1c63229daf9a37a99,-1,0,1,0.06486588,1605398864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
810f582c666a2aff55f2b7100d1e559ac645a064127431d1c63229daf9a37a99,-1,1,1,17.41686806,1605398864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
c50cab64574c0219c356769bfba6520cb3626c6c7ca58e34fa02fbc3f8a37170,-1,0,1,0.06486588,1605398864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
c50cab64574c0219c356769bfba6520cb3626c6c7ca58e34fa02fbc3f8a37170,-1,1,1,17.41686806,1605398864,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
4c35f8f64ee6cb08695d4db84b3fdfb1643806dea73faf396c6eb6df22559502,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
4c35f8f64ee6cb08695d4db84b3fdfb1643806dea73faf396c6eb6df22559502,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
4fe446608ae0483166b5b524bdfa81f1712b34d57dd04344b05aeacad0671749,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
4fe446608ae0483166b5b524bdfa81f1712b34d57dd04344b05aeacad0671749,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
75c1d41882190350831e7d452dbef42f7eb0d3b9d06a3f591c474a5455165acb,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
75c1d41882190350831e7d452dbef42f7eb0d3b9d06a3f591c474a5455165acb,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
b96624f67571d280746e9ff90d868e23c75b69f7cd50d866d880f80e8fa41e33,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
b96624f67571d280746e9ff90d868e23c75b69f7cd50d866d880f80e8fa41e33,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ccb6a2ad79cdfa57fe420f4876dbf3d9d83662eeb9eed19eaecf8f6cea7cb1f6,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ccb6a2ad79cdfa57fe420f4876dbf3d9d83662eeb9eed19eaecf8f6cea7cb1f6,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
d4412f7a894277d15fe126229b5812f1f5ce5e710f7eb4fb39905f27679345a7,-1,0,1,0.06486588,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
d4412f7a894277d15fe126229b5812f1f5ce5e710f7eb4fb39905f27679345a7,-1,1,1,17.41686806,1605398726,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
43444968d28b9f0bf9296344f0be367ae6acabef690ed3fe1bf93e92a28154c9,-1,0,1,0.06486588,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
43444968d28b9f0bf9296344f0be367ae6acabef690ed3fe1bf93e92a28154c9,-1,1,1,17.41686806,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
5d9241e2390b6a1aafc3eacae9f62ba7be507c8c1530e3c137a028ea26ec2bc0,-1,0,1,0.06486588,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
5d9241e2390b6a1aafc3eacae9f62ba7be507c8c1530e3c137a028ea26ec2bc0,-1,1,1,17.41686806,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
92126a1f595ab57d650cf9b1428cba4031401305e6b01447fd8d5001d09774f2,-1,0,1,0.06486588,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
92126a1f595ab57d650cf9b1428cba4031401305e6b01447fd8d5001d09774f2,-1,1,1,17.41686806,1605398400,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
2daa58afb4d2ee509b3760d695580799d98de57d25cb8a30a975213249ba58dd,-1,1,1,17.41686806,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
2daa58afb4d2ee509b3760d695580799d98de57d25cb8a30a975213249ba58dd,-1,0,1,0.06486588,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
7719858ed3dbc820ec7ebd43d26358cc8d5280100a0e021d57f72e18e7a733a5,-1,0,1,0.06486588,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
7719858ed3dbc820ec7ebd43d26358cc8d5280100a0e021d57f72e18e7a733a5,-1,1,1,17.41686806,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ea6060eae97714671d23a1e8457295ebc2d1e2b94914855693e5d44f5b2503fe,-1,1,1,17.41686806,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
ea6060eae97714671d23a1e8457295ebc2d1e2b94914855693e5d44f5b2503fe,-1,0,1,0.06486588,1605398234,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
13333513d1bb35b10f16285696377e01381fc7f5c8c8dce8e15bf1a698ce7a6b,-1,0,1,0.06486588,1605398071,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
13333513d1bb35b10f16285696377e01381fc7f5c8c8dce8e15bf1a698ce7a6b,-1,1,1,17.41686806,1605398071,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a826370f4a27cb3d1dde0896b58bb5658b312df7f82471423bbe32a4dbe3c658,-1,0,1,0.06486588,1605397930,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a826370f4a27cb3d1dde0896b58bb5658b312df7f82471423bbe32a4dbe3c658,-1,1,1,17.41686806,1605397930,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
10212b372d0f6f70c2628000521e411e37efa347d4c53f285d87a5ca8028423e,-1,0,1,0.06486588,1605397832,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
10212b372d0f6f70c2628000521e411e37efa347d4c53f285d87a5ca8028423e,-1,1,1,17.41686806,1605397832,Ticket,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,31,1,17.41686806,1605397759,Regular,c50cab64574c0219c356769bfba6520cb3626c6c7ca58e34fa02fbc3f8a37170
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,32,1,0.06486588,1605397759,Regular,810f582c666a2aff55f2b7100d1e559ac645a064127431d1c63229daf9a37a99
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,33,1,17.41686806,1605397759,Regular,810f582c666a2aff55f2b7100d1e559ac645a064127431d1c63229daf9a37a99
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,38,1,0.06486588,1605397759,Regular,3a82359bc85f544f52a76be8c49dd758d8bde161609523942d21b067cbbc2aa1
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,39,1,17.41686806,1605397759,Regular,3a82359bc85f544f52a76be8c49dd758d8bde161609523942d21b067cbbc2aa1
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,36,1,0.06486588,1605397759,Regular,3678022ac7f72615ccbfd2120bd26ee458a9e91519fe66993774b2669bf7b224
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,37,1,17.41686806,1605397759,Regular,3678022ac7f72615ccbfd2120bd26ee458a9e91519fe66993774b2669bf7b224
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,34,1,0.06486588,1605397759,Regular,ebe66d1cf7f0f676120eb8e681365768d0d65d07f9f0761cd4691bc26b653386
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,35,1,17.41686806,1605397759,Regular,ebe66d1cf7f0f676120eb8e681365768d0d65d07f9f0761cd4691bc26b653386
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,44,1,0.06486588,1605397759,Regular,f17e14bafdbe301eef870c1c60fbc7c63a572b7d160043eb0d1e69efb658a5e2
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,45,1,17.41686806,1605397759,Regular,f17e14bafdbe301eef870c1c60fbc7c63a572b7d160043eb0d1e69efb658a5e2
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,42,1,0.06486588,1605397759,Regular,788f9596ff7a734bebed807809396b50d7fd61ff4622802b6828cc2c3865f57e
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,43,1,17.41686806,1605397759,Regular,788f9596ff7a734bebed807809396b50d7fd61ff4622802b6828cc2c3865f57e
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,46,1,0.06486588,1605397759,Regular,30297933521acbb156f86cb1f4da703cfa1f0b7a384ae0cd1d9c03254f313191
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,47,1,17.41686806,1605397759,Regular,30297933521acbb156f86cb1f4da703cfa1f0b7a384ae0cd1d9c03254f313191
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,40,1,0.06486588,1605397759,Regular,ee0f357d49a6c9d368e6744bad979d0ea824bda7b017fa4bf7d714e3ae70a7be
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,41,1,17.41686806,1605397759,Regular,ee0f357d49a6c9d368e6744bad979d0ea824bda7b017fa4bf7d714e3ae70a7be
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,56,1,0.06486588,1605397759,Regular,a4db66524a5dc0e063025ea29564b3af6e8949fd476fe038eba09052dd8c8fc9
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,57,1,17.41686806,1605397759,Regular,a4db66524a5dc0e063025ea29564b3af6e8949fd476fe038eba09052dd8c8fc9
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,54,1,0.06486588,1605397759,Regular,b33daed2e9f7b36c8b70bdc3d449da679695a427d60b35a793cb6fb4e3cb344d
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,55,1,17.41686806,1605397759,Regular,b33daed2e9f7b36c8b70bdc3d449da679695a427d60b35a793cb6fb4e3cb344d
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,48,1,0.06486588,1605397759,Regular,7ef8c853f372d6e485861306e1fdd4a43a1ed911fb40439344373cf4faa93082
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,49,1,17.41686806,1605397759,Regular,7ef8c853f372d6e485861306e1fdd4a43a1ed911fb40439344373cf4faa93082
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,50,1,0.06486588,1605397759,Regular,2ea2828c6ff0e986f25920e3221738795d009701a2ea6f3b868762967c4cd7bd
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,51,1,17.41686806,1605397759,Regular,2ea2828c6ff0e986f25920e3221738795d009701a2ea6f3b868762967c4cd7bd
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,60,1,0.06486588,1605397759,Regular,5132b4e3793f97b7fa57aa7ae1f4c007c29b8fbc5207ff13962b59f41a5bf770
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,61,1,17.41686806,1605397759,Regular,5132b4e3793f97b7fa57aa7ae1f4c007c29b8fbc5207ff13962b59f41a5bf770
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,58,1,0.06486588,1605397759,Regular,15ecda40b49740f083e3e4c78d80787de7a0da29e364f66416545eba2330d986
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,59,1,17.41686806,1605397759,Regular,15ecda40b49740f083e3e4c78d80787de7a0da29e364f66416545eba2330d986
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,52,1,0.06486588,1605397759,Regular,de03db0a4d7835d2d043ca8092669a24b2688762b00c0c175f1c49a7e99adea8
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,53,1,17.41686806,1605397759,Regular,de03db0a4d7835d2d043ca8092669a24b2688762b00c0c175f1c49a7e99adea8
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,64,1,0.06486588,1605397759,Regular,6ae6b02ecc006127ad08b5beda2c98cc47f618367d5fa80ffb39a1999fc1b13b
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,65,1,17.41686806,1605397759,Regular,6ae6b02ecc006127ad08b5beda2c98cc47f618367d5fa80ffb39a1999fc1b13b
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,62,1,0.06486588,1605397759,Regular,0542a3afa3e3cb40aa1f973a5569bfc4fbfb107351c389c5613b4c125a838eca
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,63,1,17.41686806,1605397759,Regular,0542a3afa3e3cb40aa1f973a5569bfc4fbfb107351c389c5613b4c125a838eca
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,1,66,1,0.06486588,1605397759,Regular,cb4f837f21dbcda50eb302a3cc218b53bff5d1be1cb23ffae0a3c06302d14ec5
