tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,8,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,9,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,10,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,11,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,12,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,13,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,14,1,104.11175426,1552766136,Regular,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,15,1,104.11175426,1552766136,Regular,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,16,1,104.11175426,1552766136,Regular,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,17,1,104.11175426,1552766136,Regular,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,18,1,104.11175426,1552766136,Regular,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,0,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,1,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,2,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,3,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,4,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,11,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,12,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,13,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,14,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,15,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,16,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,17,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,10,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,9,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,8,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,7,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,6,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,5,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b,-1,4,1,104.11175426,1552766136,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
