tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3a7981266d48b55f43c762b8981278d2e3d416ea07a4efac6f1489c67786a9,1,3,1,6.63567957,1608674731,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
fb53964eda4641cccbaf6456fcc7a72dfe65e0f8ac149f7882a4409959b1b4f9,1,3,1,6.8277707,1608562246,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
5c2e0a2bcd6ff073d0ffcf12ff36149aec41dae9baeb605a73f1ca5b1054fe81,1,3,1,6.8277707,1608560655,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
8ac4f6d9517e40499347918cba0c7e475c79e32ac43ee09791122f5ec396e7d0,1,3,1,6.8277707,1608547550,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
f6c0a932f26b52f06eac6db71f6107f2782931a99733ba10a0e6b0ddbdcfdad5,1,3,1,6.8277707,1608516182,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
debca7a5a76fd04f2d5af0cc89d9c91abb7933f7ca13a86a3a9d2e62b9acab0a,1,3,1,6.63567957,1608497959,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
db969362eb7d5759ccfce79a800ca92643af0d5821dd523ee3935d6a5663bae0,1,3,1,6.8277707,1608489890,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,3,1,6.8277707,1608472803,Regular,a225c65ffbaf65c9e938c7895f9a667689bec898ed7ec6c742096e8b1a93c058
a225c65ffbaf65c9e938c7895f9a667689bec898ed7ec6c742096e8b1a93c058,1,3,1,6.8277707,1608434068,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,0,1,8.48099672,1608319192,Regular,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,1,700,1,8.48099672,1608312303,Regular,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
