tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,42,1,77.64323273,1554996790,Regular,79190830f3aa8604d660b445b042e060cce1a7e7329659fcec7440a12144b79b
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,105,1,77.58855544,1554996790,Regular,db0f5c636fbad9e5899ee4cbfe7e1c1db733878e3038dc532392ff33912d0ea9
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,98,1,77.64323273,1554996790,Regular,89ffd845d4bdc49e3562aa0db93147311d34c8283e91cd5d8bfbcd3ffb12eaa7
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,52,1,77.64323273,1554996790,Regular,33b9775f8246b2d9ada5f940eb2b49faf1a94abd7cc3f5a44cd974707e265a9e
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,48,1,77.64323273,1554996790,Regular,27c5e059b4f4702169e837d76d259fa078a14cbc72e0a6e9580c61c010f9649d
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,113,1,77.64323273,1554995437,Regular,84b63d6bfa9678983fba7b9f9f69c2f60883cbdc9df153ff22fa4746931b5990
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,113,1,77.64323273,1554994828,Regular,4f8ba6e13ab099b5593e28ce99e046672506c70ac92adfcdea12100bef5fa283
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,118,1,77.64323273,1554994828,Regular,75f3ab5aecd60d48812dfa541cf5301cb338d5265489cc97ec77e7c00dd64a84
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,80,1,77.64323273,1554992836,Regular,b9f985563172d6e99b25bf1b79cdf525c2626f6f51a8cddc05b5d4cc59c31776
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,73,1,77.58855544,1554992499,Regular,b198c41e468fbd5aed98bfec46b2cd9d34fff1459377d9b44f04182fda424461
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,84,1,77.64323273,1554992499,Regular,c87da34df8d856f51d335ab9afefb10ceb103664110457f705cde07780b0a263
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,96,1,77.64323273,1554992499,Regular,022acbd4b760f00f35f2b33d1053b9efcd7cdb7a313b28f24b266922c0576866
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,26,1,77.58855544,1554972739,Regular,f543dfa4370bccc200ac46f89057753477da5d9da2988983e36bfa10fa6bfe42
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,5,1,77.64323273,1554939734,Regular,33859ba44b604ecd70d4c699f35f55caa48c3fa3042dc2c7759cd9631cc38927
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,84,1,77.64323273,1554939734,Regular,d51d514da43cddd1c0562c2bd86bdba568c1b036963082dac8aa5f73adb2d837
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,19,1,77.64323273,1554937946,Regular,386ba4a91ae175b05e23acac20d1d7c39aa80ca77f64d492fc0866557817e417
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,90,1,77.64323273,1554937946,Regular,7f7fe4a8d621c009913f1d798e84265853e532e60083a125f3e1f74306a0c622
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,88,1,77.58855544,1554937946,Regular,4a08f27ceecfba8ecec16cfbe420d90ca4932faeb907ed10c63bdd46b9352722
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,27,1,77.58855544,1554937946,Regular,2aae94c1dbd783c586fb2edcf44a817adeffdfeda1647304fe5347dca7089518
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,7,1,77.58855544,1554937946,Regular,16d533699d1d274a5107dfbe2f45742a5f6e75e57d6e4abea11e18f0d74ef215
4a08f27ceecfba8ecec16cfbe420d90ca4932faeb907ed10c63bdd46b9352722,1,3,1,77.58855544,1554823519,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
db0f5c636fbad9e5899ee4cbfe7e1c1db733878e3038dc532392ff33912d0ea9,1,3,1,77.58855544,1554760939,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
16d533699d1d274a5107dfbe2f45742a5f6e75e57d6e4abea11e18f0d74ef215,1,3,1,77.58855544,1554683676,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
081e19c05c0ad6b5d7129628e212914ef6386d632a4b9584f15d3c9d331a94b3,1,3,1,77.58855544,1554666371,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
f543dfa4370bccc200ac46f89057753477da5d9da2988983e36bfa10fa6bfe42,1,3,1,77.58855544,1554662058,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
fd7f8d1b964f9accf8ba47a069664e47abf552f4448e9d259050208509b6cdf7,1,3,1,77.58855544,1554521468,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
41371ad3a3f105bab9c6d7d11695cfb30c77ecefebf3d4bbe41486e3fee8c1bf,1,3,1,77.58855544,1554249984,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
2aae94c1dbd783c586fb2edcf44a817adeffdfeda1647304fe5347dca7089518,1,3,1,77.58855544,1554026322,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
b198c41e468fbd5aed98bfec46b2cd9d34fff1459377d9b44f04182fda424461,1,3,1,77.58855544,1553989080,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
98845a73b92461ed15a3076f4790270d00a11c0ae256b8c958684793bf369ef3,1,3,1,77.58855544,1553958751,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
2ec338d65cc25f0ffbecf449129dd83ce4b6b1c0417775ff6b88093e30f535cb,1,3,1,77.64323273,1553636907,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
7f7fe4a8d621c009913f1d798e84265853e532e60083a125f3e1f74306a0c622,1,3,1,77.64323273,1553602575,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
386ba4a91ae175b05e23acac20d1d7c39aa80ca77f64d492fc0866557817e417,1,3,1,77.64323273,1553589794,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
b9f985563172d6e99b25bf1b79cdf525c2626f6f51a8cddc05b5d4cc59c31776,1,3,1,77.64323273,1553578004,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
c36336647e847ca010ddd8f5beaca6d30979f44e7753aa2c43f86fa18316c2f2,1,3,1,77.64323273,1553415935,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
0f8b8cedcba707923bc02c8208dc09d5ccef18b9655ff85f9e0361ccbba0a1ce,1,3,1,77.64323273,1553376189,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
84b63d6bfa9678983fba7b9f9f69c2f60883cbdc9df153ff22fa4746931b5990,1,3,1,77.64323273,1553368251,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
c87da34df8d856f51d335ab9afefb10ceb103664110457f705cde07780b0a263,1,3,1,77.64323273,1553286261,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
27c5e059b4f4702169e837d76d259fa078a14cbc72e0a6e9580c61c010f9649d,1,3,1,77.64323273,1553264121,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
33859ba44b604ecd70d4c699f35f55caa48c3fa3042dc2c7759cd9631cc38927,1,3,1,77.64323273,1553250871,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
022acbd4b760f00f35f2b33d1053b9efcd7cdb7a313b28f24b266922c0576866,1,3,1,77.64323273,1553230777,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
75f3ab5aecd60d48812dfa541cf5301cb338d5265489cc97ec77e7c00dd64a84,1,3,1,77.64323273,1553197147,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
89ffd845d4bdc49e3562aa0db93147311d34c8283e91cd5d8bfbcd3ffb12eaa7,1,3,1,77.64323273,1553172004,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
c14f054b8fb3990850403ab83dfc3e84632ba2516ba75a25e3e333b5e6c967d3,1,3,1,77.64323273,1553165874,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
4f8ba6e13ab099b5593e28ce99e046672506c70ac92adfcdea12100bef5fa283,1,3,1,77.64323273,1553038978,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
79190830f3aa8604d660b445b042e060cce1a7e7329659fcec7440a12144b79b,1,3,1,77.64323273,1552912550,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
d51d514da43cddd1c0562c2bd86bdba568c1b036963082dac8aa5f73adb2d837,1,3,1,77.64323273,1552894554,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
54aacfcf19f5f0c242aca5039106d7622d3d16ebc651a3e7a8aed6b599371ade,1,3,1,77.64323273,1552836786,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
33b9775f8246b2d9ada5f940eb2b49faf1a94abd7cc3f5a44cd974707e265a9e,1,3,1,77.64323273,1552828168,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
