tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7bf5cd4c23b8f1cd8e756525f1029fc9cd91bbc7b12f7ad610025a363c99b,1,3,1,14.18821397,1605709658,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a810c036ca709b7a8c0c2085f9e615cc15d977722ecb975ff4b23dee310580dc,1,3,1,14.18821397,1605544005,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,10,1,14.21642676,1605538826,Regular,7a748c6ece5f9f6092b8b0f8f8b1d5d00be12fc2a75ebf5627fecbeaf63c5d03
7a748c6ece5f9f6092b8b0f8f8b1d5d00be12fc2a75ebf5627fecbeaf63c5d03,1,3,1,14.21642676,1605374697,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,140,1,14.21642676,1605107656,Regular,0f0cef687a5e66ab1df1efe0507f686c15eccda3a702e82a5b46a805d52673f7
7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2,-1,1,1,14.21642676,1605106044,Regular,013042479726fc04df75f9a75bb1175cdaa7abf93af0b37c59fff16090bdc4df
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,78,1,14.21642676,1604677587,Regular,921e2be1b16336968ae6ced22e6834ab1478ac4b325c2d6e71a30d26deff90d1
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,0,1,14.21642676,1604677587,Regular,8f3e78b16bb1ee1fe7b89136c10f65e0ad52faec6fa59efe2c1b4e544f0e0931
7a7ea99f5bfc0e81b04e2057ee13b7d174880e65dba73e6450a3e09e230b7101,-1,19,1,14.21642676,1604676658,Regular,82188197ad5a5152324d9f6fb3c6a7e7a8674d2a589f9cf59cc6acc6f5504b82
96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b,-1,20,1,14.21642676,1604676658,Regular,b63015c518d0b96deaee9365c3e4d1b973534b8abf71b0fa4af0e39c5efac3c5
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,122,1,14.21642676,1604675506,Regular,b445f211ebbc9801ce7f3176c2538e597d8f4b93dcda17f0bb8620d904a4922c
43ffd5c4d6621335300126820902be174562e73286ea7629e19944485d83f2ff,1,3,1,14.21642676,1604673118,Vote,87d76326848deba1f4e78f9b79938d153e4655b4082e1bd9eb719eb8f3840be0
8f3e78b16bb1ee1fe7b89136c10f65e0ad52faec6fa59efe2c1b4e544f0e0931,1,3,1,14.21642676,1604643740,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
82188197ad5a5152324d9f6fb3c6a7e7a8674d2a589f9cf59cc6acc6f5504b82,1,3,1,14.21642676,1604637964,Vote,7a7ea99f5bfc0e81b04e2057ee13b7d174880e65dba73e6450a3e09e230b7101
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,38,1,14.21642676,1604591450,Regular,05b7ebbfd4b4ed75e6af8ada04e98d57cd118403658a6292f0a2e907fde46fa6
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,82,1,14.21642676,1604591300,Regular,42f6b249b970701712194d131e5a1d76576a6cf209a7a5c5f1a2077b6403e8a0
e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca,-1,21,1,14.21642676,1604590593,Regular,ceaf0847742f5a028f2601e840480652c782f3a5a9270e7289039e230198d686
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,86,1,14.21642676,1604590470,Regular,6a14f955789d736759e4678dd2e2b6cfefc4fd3a344d6651c6ff8c82234f2782
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,65,1,14.21642676,1604589479,Regular,71f61ad795d061c65192ce0562ec82632ae9771f7c11c51d29c1b2a33d55fe62
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,25,1,14.21642676,1604588786,Regular,4f998e292ddd8562d0c189fe4e617cdefb9e11f354c2be142dd998c124449b4c
b445f211ebbc9801ce7f3176c2538e597d8f4b93dcda17f0bb8620d904a4922c,1,3,1,14.21642676,1604567591,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
42f6b249b970701712194d131e5a1d76576a6cf209a7a5c5f1a2077b6403e8a0,1,3,1,14.21642676,1604470949,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
4f998e292ddd8562d0c189fe4e617cdefb9e11f354c2be142dd998c124449b4c,1,3,1,14.21642676,1604384365,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,68,1,14.21642676,1604330426,Regular,b1c1f66f9dace762643d1083293f14bbd0f266619aa5b006c1fbece0477ed34b
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,2,1,14.21642676,1604330426,Regular,0ac8218ff5de4ba8d22c11be3b45faff23a55404b5ccbb36f5557f24251cb730
e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd,-1,20,1,14.21642676,1604301728,Regular,efe0f76a311c9db667e1b48f3319e686350d9f5054ba4793fd73684aa900c330
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,70,1,14.21642676,1604300901,Regular,411c1f54f0d2f8c19a861c0005dcb5953302522995dd0918e9125b036af4d32a
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,4,1,14.21642676,1604299270,Regular,d63037aed57310cd6d2ab83ce41ec29c4209c2147e1936a6fee19921c14fb811
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,54,1,14.21642676,1604299270,Regular,c4bd3a8299d013a0afe629a9385cf64718b5c92435a86091d3d487260944661e
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,30,1,14.21642676,1604299270,Regular,86bb1574c3c8c5f80be3b49fac99c744548a55af6de843cea6aee5f61ae53619
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,60,1,14.21642676,1604299270,Regular,d38e6a351c38e97f05b0e5bb8af64ec40f4544100d1cb6f9db28fd214fda5020
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,67,1,14.21642676,1604299270,Regular,fdbefe2632b4b99a90ee127667a415d28c6d67e5fc9df2406f521063eb589022
0ac8218ff5de4ba8d22c11be3b45faff23a55404b5ccbb36f5557f24251cb730,1,3,1,14.21642676,1604270064,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
efe0f76a311c9db667e1b48f3319e686350d9f5054ba4793fd73684aa900c330,1,3,1,14.21642676,1604232940,Vote,e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd
0f0cef687a5e66ab1df1efe0507f686c15eccda3a702e82a5b46a805d52673f7,1,3,1,14.21642676,1604125229,Vote,92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c
ceaf0847742f5a028f2601e840480652c782f3a5a9270e7289039e230198d686,1,3,1,14.21642676,1604114102,Vote,e4746226cdc150162b4c05f5d5d3f7772aafd94008feb61ce9282394159130ca
b63015c518d0b96deaee9365c3e4d1b973534b8abf71b0fa4af0e39c5efac3c5,1,3,1,14.21642676,1604101819,Vote,96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b
b1c1f66f9dace762643d1083293f14bbd0f266619aa5b006c1fbece0477ed34b,1,3,1,14.21642676,1604094212,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
d38e6a351c38e97f05b0e5bb8af64ec40f4544100d1cb6f9db28fd214fda5020,1,3,1,14.21642676,1604024312,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
c4bd3a8299d013a0afe629a9385cf64718b5c92435a86091d3d487260944661e,1,3,1,14.21642676,1603960092,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
fdbefe2632b4b99a90ee127667a415d28c6d67e5fc9df2406f521063eb589022,1,3,1,14.21642676,1603950576,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
86bb1574c3c8c5f80be3b49fac99c744548a55af6de843cea6aee5f61ae53619,1,3,1,14.21642676,1603935340,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
05b7ebbfd4b4ed75e6af8ada04e98d57cd118403658a6292f0a2e907fde46fa6,1,3,1,14.21642676,1603892736,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
411c1f54f0d2f8c19a861c0005dcb5953302522995dd0918e9125b036af4d32a,1,3,1,14.21642676,1603880107,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
013042479726fc04df75f9a75bb1175cdaa7abf93af0b37c59fff16090bdc4df,1,3,1,14.21642676,1603865077,Vote,7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2
71f61ad795d061c65192ce0562ec82632ae9771f7c11c51d29c1b2a33d55fe62,1,3,1,14.21642676,1603862438,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
6a14f955789d736759e4678dd2e2b6cfefc4fd3a344d6651c6ff8c82234f2782,1,3,1,14.21642676,1603859930,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
921e2be1b16336968ae6ced22e6834ab1478ac4b325c2d6e71a30d26deff90d1,1,3,1,14.21642676,1603814309,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
d63037aed57310cd6d2ab83ce41ec29c4209c2147e1936a6fee19921c14fb811,1,3,1,14.21642676,1603758405,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,8,1,14.21642676,1603725689,Regular,4118759b11b92715f0931c342e189dccaa485ccf40ec55f65bf879882020d5ec
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,131,1,14.21642676,1603725177,Regular,c76d7427fb0a15bc91d1cffe64ce108bf390599330477ea23f514794a8dd8fad
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,75,1,14.21642676,1603724967,Regular,f4e2638166e5f1f99a7e8c389f80fc34f248c685e4f6d97d7845136027a5a658
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,130,1,14.21642676,1603724967,Regular,4a769c212e55c4f654a1c02c82eaeb1df66170f7db2b04fba918b85c635d9b70
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,144,1,14.21642676,1603724593,Regular,37e8df053d41eec1121b4f4436475256df113edb73f211df50bce16014bb2c38
f4e2638166e5f1f99a7e8c389f80fc34f248c685e4f6d97d7845136027a5a658,1,3,1,14.21642676,1603694820,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
4a769c212e55c4f654a1c02c82eaeb1df66170f7db2b04fba918b85c635d9b70,1,3,1,14.21642676,1603676327,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
37e8df053d41eec1121b4f4436475256df113edb73f211df50bce16014bb2c38,1,3,1,14.21642676,1603599051,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
c76d7427fb0a15bc91d1cffe64ce108bf390599330477ea23f514794a8dd8fad,1,3,1,14.21642676,1603514406,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
4118759b11b92715f0931c342e189dccaa485ccf40ec55f65bf879882020d5ec,1,3,1,14.21642676,1603483522,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,71,1,14.21642676,1603468841,Regular,53a783c882103e31f12a923e5bd861eaf2af3d23f4d51860177e9920bec763b4
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,114,1,14.21642676,1603465445,Regular,bf8365e709413e80998f2f751e489a32b1bc4bb619d9f8e5bf66d7f575b79755
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,6,1,14.21642676,1603465445,Regular,fe9f37d3a0f860b2ef250739613eefe65fe7b4fe684d3842eea985d774a20d03
53a783c882103e31f12a923e5bd861eaf2af3d23f4d51860177e9920bec763b4,1,3,1,14.21642676,1603348373,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
bf8365e709413e80998f2f751e489a32b1bc4bb619d9f8e5bf66d7f575b79755,1,3,1,14.21642676,1603318569,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
fe9f37d3a0f860b2ef250739613eefe65fe7b4fe684d3842eea985d774a20d03,1,3,1,14.21642676,1603268789,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
