tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52decfd7381641fabcc17502c1d365dbf8dc0fc503f024524e87e62f75715557,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
52decfd7381641fabcc17502c1d365dbf8dc0fc503f024524e87e62f75715557,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
5ace7cd05e8e7b13f031594b4206993f7dad9df507cd599c9d89da2343e11cff,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
5ace7cd05e8e7b13f031594b4206993f7dad9df507cd599c9d89da2343e11cff,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
5b4bbe5dbc60e21f66e9993e5db6952a653499295d080ee9a58ce64a3fd80db7,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
5b4bbe5dbc60e21f66e9993e5db6952a653499295d080ee9a58ce64a3fd80db7,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
62edbfe4a22b2c46879946685136155c2446e6b18123a514a9e400345668426b,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
62edbfe4a22b2c46879946685136155c2446e6b18123a514a9e400345668426b,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
8aaa77785c7271a9c76c6488eb5ee3a8b0e9fd499088aae56ff208261d423f77,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
8aaa77785c7271a9c76c6488eb5ee3a8b0e9fd499088aae56ff208261d423f77,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
8d1f348def905b299175a6954dc387de4d08ce89ac5d9f82e275031a1711ae42,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
8d1f348def905b299175a6954dc387de4d08ce89ac5d9f82e275031a1711ae42,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
ae0d644279f687ba19dfa3f74beecdcec68bdf52e2769d46b97c3374639ab36c,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
ae0d644279f687ba19dfa3f74beecdcec68bdf52e2769d46b97c3374639ab36c,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
c017fa69cb35f89a40a84d2eb40cae45800acd618607898d045bc8228a71f021,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
c017fa69cb35f89a40a84d2eb40cae45800acd618607898d045bc8228a71f021,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
d859acb850514e0be4eb8cac9cd3753161a69b22ca0bb6e7cdbc257dbaa1f178,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
d859acb850514e0be4eb8cac9cd3753161a69b22ca0bb6e7cdbc257dbaa1f178,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
d9111755358a5ad5c7a30c87c3ae1ba7562aae78cf314b8b3da4ea9a65daa9b5,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
d9111755358a5ad5c7a30c87c3ae1ba7562aae78cf314b8b3da4ea9a65daa9b5,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
df1c35284f8aa15785b003c5a7b4f1b1ce8bb30052d86447b2351e70b1099452,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
df1c35284f8aa15785b003c5a7b4f1b1ce8bb30052d86447b2351e70b1099452,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
e5d0b2bafe43efb3dac420cd44a55f62544efff374891359708008a0cf9044b9,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
e5d0b2bafe43efb3dac420cd44a55f62544efff374891359708008a0cf9044b9,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
fab8609bcb1d336c1b078c9f75e2e08492d41d10cc73d8ca399acb4c190767de,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
fab8609bcb1d336c1b078c9f75e2e08492d41d10cc73d8ca399acb4c190767de,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,66,1,0.03184119,1662483638,Regular,45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,26,1,0.03184119,1662483638,Regular,8aaa77785c7271a9c76c6488eb5ee3a8b0e9fd499088aae56ff208261d423f77
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,27,1,41.52897307,1662483638,Regular,8aaa77785c7271a9c76c6488eb5ee3a8b0e9fd499088aae56ff208261d423f77
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,8,1,0.03184119,1662483638,Regular,62edbfe4a22b2c46879946685136155c2446e6b18123a514a9e400345668426b
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,9,1,41.52897307,1662483638,Regular,62edbfe4a22b2c46879946685136155c2446e6b18123a514a9e400345668426b
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,48,1,0.03184119,1662483638,Regular,ae0d644279f687ba19dfa3f74beecdcec68bdf52e2769d46b97c3374639ab36c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,49,1,41.52897307,1662483638,Regular,ae0d644279f687ba19dfa3f74beecdcec68bdf52e2769d46b97c3374639ab36c
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,2,1,0.03184119,1662483638,Regular,c017fa69cb35f89a40a84d2eb40cae45800acd618607898d045bc8228a71f021
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,3,1,41.52897307,1662483638,Regular,c017fa69cb35f89a40a84d2eb40cae45800acd618607898d045bc8228a71f021
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,52,1,0.03184119,1662483638,Regular,df1c35284f8aa15785b003c5a7b4f1b1ce8bb30052d86447b2351e70b1099452
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,53,1,41.52897307,1662483638,Regular,df1c35284f8aa15785b003c5a7b4f1b1ce8bb30052d86447b2351e70b1099452
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,6,1,0.03184119,1662483638,Regular,d9111755358a5ad5c7a30c87c3ae1ba7562aae78cf314b8b3da4ea9a65daa9b5
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,7,1,41.52897307,1662483638,Regular,d9111755358a5ad5c7a30c87c3ae1ba7562aae78cf314b8b3da4ea9a65daa9b5
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,64,1,0.03184119,1662483638,Regular,fab8609bcb1d336c1b078c9f75e2e08492d41d10cc73d8ca399acb4c190767de
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,65,1,41.52897307,1662483638,Regular,fab8609bcb1d336c1b078c9f75e2e08492d41d10cc73d8ca399acb4c190767de
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,38,1,0.03184119,1662483638,Regular,3168bcdfd9b6d2b47b1e46cfeabddcee65a3dbdedf1c67fe1f206b86c5e77889
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,39,1,41.52897307,1662483638,Regular,3168bcdfd9b6d2b47b1e46cfeabddcee65a3dbdedf1c67fe1f206b86c5e77889
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,28,1,0.03184119,1662483638,Regular,45702099a56c67f9b8581022d0d95f7afbf4d80eff47f214c3b8a94bedc9e42f
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,29,1,41.52897307,1662483638,Regular,45702099a56c67f9b8581022d0d95f7afbf4d80eff47f214c3b8a94bedc9e42f
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,78,1,0.03184119,1662483638,Regular,5b4bbe5dbc60e21f66e9993e5db6952a653499295d080ee9a58ce64a3fd80db7
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,79,1,41.52897307,1662483638,Regular,5b4bbe5dbc60e21f66e9993e5db6952a653499295d080ee9a58ce64a3fd80db7
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,24,1,0.03184119,1662483638,Regular,5ace7cd05e8e7b13f031594b4206993f7dad9df507cd599c9d89da2343e11cff
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,25,1,41.52897307,1662483638,Regular,5ace7cd05e8e7b13f031594b4206993f7dad9df507cd599c9d89da2343e11cff
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,58,1,0.03184119,1662483638,Regular,e5d0b2bafe43efb3dac420cd44a55f62544efff374891359708008a0cf9044b9
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,59,1,41.52897307,1662483638,Regular,e5d0b2bafe43efb3dac420cd44a55f62544efff374891359708008a0cf9044b9
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,50,1,0.03184119,1662483638,Regular,3494539c654f4f39d5850f757bcc52957efbea8c9483fbcd11c3ca3c091e8973
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,51,1,41.52897307,1662483638,Regular,3494539c654f4f39d5850f757bcc52957efbea8c9483fbcd11c3ca3c091e8973
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,4,1,0.03184119,1662483638,Regular,361e7960ce168595d822a2658b569ff8884e31dd03204efc366623b4f76fdc09
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,5,1,41.52897307,1662483638,Regular,361e7960ce168595d822a2658b569ff8884e31dd03204efc366623b4f76fdc09
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,10,1,0.03184119,1662483638,Regular,2161798a42532b6e924f3874f317c290a5b43afec8d2109d719ecc5587936f42
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,11,1,41.52897307,1662483638,Regular,2161798a42532b6e924f3874f317c290a5b43afec8d2109d719ecc5587936f42
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,77,1,41.52897307,1662483638,Regular,8d1f348def905b299175a6954dc387de4d08ce89ac5d9f82e275031a1711ae42
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,76,1,0.03184119,1662483638,Regular,8d1f348def905b299175a6954dc387de4d08ce89ac5d9f82e275031a1711ae42
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,34,1,0.03184119,1662483638,Regular,1d12df874ca324e315f9fe9c3e09d82f4cd6e1ec2546c8bbfd06cfca9d6b379e
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,35,1,41.52897307,1662483638,Regular,1d12df874ca324e315f9fe9c3e09d82f4cd6e1ec2546c8bbfd06cfca9d6b379e
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,0,1,0.03184119,1662483638,Regular,52decfd7381641fabcc17502c1d365dbf8dc0fc503f024524e87e62f75715557
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,1,1,41.52897307,1662483638,Regular,52decfd7381641fabcc17502c1d365dbf8dc0fc503f024524e87e62f75715557
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,32,1,0.03184119,1662483638,Regular,d859acb850514e0be4eb8cac9cd3753161a69b22ca0bb6e7cdbc257dbaa1f178
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,33,1,41.52897307,1662483638,Regular,d859acb850514e0be4eb8cac9cd3753161a69b22ca0bb6e7cdbc257dbaa1f178
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,68,1,0.03184119,1662483638,Regular,520eb9ca53c6fd1814f1878758eb97514e6e5d039c2246cd26d89e7e4786aa15
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,69,1,41.52897307,1662483638,Regular,520eb9ca53c6fd1814f1878758eb97514e6e5d039c2246cd26d89e7e4786aa15
e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c,1,12,1,0.03184119,1662483638,Regular,991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c
