tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec17be7bea9497121ebf11b2b344086d6453f1a9325142eae469ea78f282d2aa,-1,1,1,88.5350212,1583035593,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
ec17be7bea9497121ebf11b2b344086d6453f1a9325142eae469ea78f282d2aa,-1,0,1,0.08925713,1583035593,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
83c313538d767721caca464f1a10d069e1dc9266e41e9338a9d4affee539bd42,-1,0,1,0.08925713,1583035455,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
83c313538d767721caca464f1a10d069e1dc9266e41e9338a9d4affee539bd42,-1,1,1,88.5350212,1583035455,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
90b25b94bdb3db75d2efe22aae360079a0d4bbca0b93b6c56bfb1a07308226ea,-1,0,1,0.08925713,1583035455,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
90b25b94bdb3db75d2efe22aae360079a0d4bbca0b93b6c56bfb1a07308226ea,-1,1,1,88.5350212,1583035455,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
04c1a4c7cff1fee3e13e87719e686300accb9554ca6c84142b4f2af2fd497098,-1,1,1,88.5350212,1583035372,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
04c1a4c7cff1fee3e13e87719e686300accb9554ca6c84142b4f2af2fd497098,-1,0,1,0.08925713,1583035372,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
193243650b8ce4640c34512300e88bdcba2c445070e1d42b4d9384f4787ef007,-1,0,1,0.08925713,1583035372,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
193243650b8ce4640c34512300e88bdcba2c445070e1d42b4d9384f4787ef007,-1,1,1,88.5350212,1583035372,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
7a224c57b334a94b2b9424b1b83040241d6f7243fb6f92d23111a155d5b4dc10,-1,1,1,88.5350212,1583035172,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
7a224c57b334a94b2b9424b1b83040241d6f7243fb6f92d23111a155d5b4dc10,-1,0,1,0.08925713,1583035172,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
bade766cff0f961aae0c1103d0254170742fc647c3cd46b1eb3a08e757af168b,-1,0,1,0.08925713,1583035172,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
bade766cff0f961aae0c1103d0254170742fc647c3cd46b1eb3a08e757af168b,-1,1,1,88.5350212,1583035172,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
7e2617ccff78f07e812e7510e26db78a662a1f86785c59093f857dd9ad38f899,-1,0,1,0.08925713,1583034989,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
7e2617ccff78f07e812e7510e26db78a662a1f86785c59093f857dd9ad38f899,-1,1,1,88.5350212,1583034989,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
ad1530b2289b77983d14e42c5d363155b7ba96da4c0050d8f7aae39fbee342b4,-1,0,1,0.08925713,1583034898,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
ad1530b2289b77983d14e42c5d363155b7ba96da4c0050d8f7aae39fbee342b4,-1,1,1,88.5350212,1583034898,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
3901f86a8e859d41dd9ac1ec8f7984a38a23de41b37510fbf1f6f42a916347d6,-1,0,1,0.08925713,1583034850,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
3901f86a8e859d41dd9ac1ec8f7984a38a23de41b37510fbf1f6f42a916347d6,-1,1,1,88.5350212,1583034850,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
11f475fead57b272b66d14b607ea6681a99cbd50fc195537d6b6ddf50bbd7304,-1,1,1,88.5350212,1583034771,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
11f475fead57b272b66d14b607ea6681a99cbd50fc195537d6b6ddf50bbd7304,-1,0,1,0.08925713,1583034771,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
e5995acf3417a63c6d4e7677b5d24597f6afbe518a03a7c5f82017a9a234b3a1,-1,0,1,0.08925713,1583034771,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
e5995acf3417a63c6d4e7677b5d24597f6afbe518a03a7c5f82017a9a234b3a1,-1,1,1,88.5350212,1583034771,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,35,1,88.5350212,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,0,1,0.08925713,1583034532,Regular,11f475fead57b272b66d14b607ea6681a99cbd50fc195537d6b6ddf50bbd7304
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,1,1,88.5350212,1583034532,Regular,11f475fead57b272b66d14b607ea6681a99cbd50fc195537d6b6ddf50bbd7304
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,2,1,0.08925713,1583034532,Regular,e5995acf3417a63c6d4e7677b5d24597f6afbe518a03a7c5f82017a9a234b3a1
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,3,1,88.5350212,1583034532,Regular,e5995acf3417a63c6d4e7677b5d24597f6afbe518a03a7c5f82017a9a234b3a1
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,4,1,0.08925713,1583034532,Regular,3901f86a8e859d41dd9ac1ec8f7984a38a23de41b37510fbf1f6f42a916347d6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,5,1,88.5350212,1583034532,Regular,3901f86a8e859d41dd9ac1ec8f7984a38a23de41b37510fbf1f6f42a916347d6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,6,1,0.08925713,1583034532,Regular,ad1530b2289b77983d14e42c5d363155b7ba96da4c0050d8f7aae39fbee342b4
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,7,1,88.5350212,1583034532,Regular,ad1530b2289b77983d14e42c5d363155b7ba96da4c0050d8f7aae39fbee342b4
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,8,1,0.08925713,1583034532,Regular,7e2617ccff78f07e812e7510e26db78a662a1f86785c59093f857dd9ad38f899
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,9,1,88.5350212,1583034532,Regular,7e2617ccff78f07e812e7510e26db78a662a1f86785c59093f857dd9ad38f899
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,10,1,0.08925713,1583034532,Regular,bade766cff0f961aae0c1103d0254170742fc647c3cd46b1eb3a08e757af168b
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,11,1,88.5350212,1583034532,Regular,bade766cff0f961aae0c1103d0254170742fc647c3cd46b1eb3a08e757af168b
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,12,1,0.08925713,1583034532,Regular,7a224c57b334a94b2b9424b1b83040241d6f7243fb6f92d23111a155d5b4dc10
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,13,1,88.5350212,1583034532,Regular,7a224c57b334a94b2b9424b1b83040241d6f7243fb6f92d23111a155d5b4dc10
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,14,1,0.08925713,1583034532,Regular,193243650b8ce4640c34512300e88bdcba2c445070e1d42b4d9384f4787ef007
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,15,1,88.5350212,1583034532,Regular,193243650b8ce4640c34512300e88bdcba2c445070e1d42b4d9384f4787ef007
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,16,1,0.08925713,1583034532,Regular,04c1a4c7cff1fee3e13e87719e686300accb9554ca6c84142b4f2af2fd497098
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,17,1,88.5350212,1583034532,Regular,04c1a4c7cff1fee3e13e87719e686300accb9554ca6c84142b4f2af2fd497098
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,18,1,0.08925713,1583034532,Regular,90b25b94bdb3db75d2efe22aae360079a0d4bbca0b93b6c56bfb1a07308226ea
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,19,1,88.5350212,1583034532,Regular,90b25b94bdb3db75d2efe22aae360079a0d4bbca0b93b6c56bfb1a07308226ea
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,20,1,0.08925713,1583034532,Regular,83c313538d767721caca464f1a10d069e1dc9266e41e9338a9d4affee539bd42
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,21,1,88.5350212,1583034532,Regular,83c313538d767721caca464f1a10d069e1dc9266e41e9338a9d4affee539bd42
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,22,1,0.08925713,1583034532,Regular,ec17be7bea9497121ebf11b2b344086d6453f1a9325142eae469ea78f282d2aa
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,23,1,88.5350212,1583034532,Regular,ec17be7bea9497121ebf11b2b344086d6453f1a9325142eae469ea78f282d2aa
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,24,1,0.08925713,1583034532,Regular,c397a06f691f88eb872acc7f9decb9ede8377e1cc10e9e64e4ad201584d83ab6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,25,1,88.5350212,1583034532,Regular,c397a06f691f88eb872acc7f9decb9ede8377e1cc10e9e64e4ad201584d83ab6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,26,1,0.08925713,1583034532,Regular,656c85db7c30f45e23536b4b9869ce98037df559e82e8b22b8321980a842eab6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,27,1,88.5350212,1583034532,Regular,656c85db7c30f45e23536b4b9869ce98037df559e82e8b22b8321980a842eab6
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,28,1,0.08925713,1583034532,Regular,de9df195ccdd1e92223ad654f604134949010c8d26fe2c2deb11f6cf0195859e
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,29,1,88.5350212,1583034532,Regular,de9df195ccdd1e92223ad654f604134949010c8d26fe2c2deb11f6cf0195859e
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,30,1,0.08925713,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,31,1,88.5350212,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,32,1,0.08925713,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,33,1,88.5350212,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b,1,34,1,0.08925713,1583034532,Regular,0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe
